Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hillclimb,2014-08-16,Open Men,377,472,292.09758474576,
Greylock Hillclimb,2014-09-13,Open Men,126,145,332.16928703704,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,52,72,298.19321169925,
Wachusett Hillclimb,2015-05-9,Open Men,85,138,279.14202898551,
Whiteface Hillclimb,2015-06-7,Open Men,169,211,281.30229874214,
Okemo Hillclimb,2015-06-27,Open Men,53,66,300.58831714156,
Mt Washington Hillclimb,2015-08-15,Open Men,302,467,271.79472961373,
Mt Kearsarge Hillclimb,2015-08-29,Open Men,55,69,323.29144139609,
Greylock Hillclimb,2015-09-12,Open Men,122,142,307.73524961273,
Allen Clark Hillclimb,2015-10-4,Open Men,41,52,268.52424816122,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,86,130,469.59170060749,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,202,258,576.86706267978,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,337,538,501.25109183453,
Mt Kearsarge Hillclimb,2016-08-27,Male 60-69,7,16,369.375125,
Greylock Hillclimb ,2016-09-10,Open Men,100,117,354.94819735526,
Allen Clark Hill Climb,2016-10-2,60-69 Men,10,11,504.30339490219,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,67,88,296.27074538658,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,187,229,290.22073085562,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,336,444,595.88645151864,
Mt. Kearsarge Hillclimb,2017-08-26,Male 60-69,11,21,550,
Greylock Hillclimb,2017-09-9,Men Open,90,101,521.74537912354,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,57,70,538.65367163404,
Mt Washington Hillclimb,2022-08-20,Overall Men,300,328,505.56402439024,
