Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,44,71,413.71428571429,
Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,57,78,426.15384615385,
Denver Federal Center Classic,2012-04-14,Men 4  35-99 ,8,29,360.51923076923,
Deer Trail Road Race,2012-05-6,Men 4  35-99 ,33,47,433.96910395764,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 35-99,8,26,362.45948328691,
Erock Twilight Criterium,2012-06-2,Men 4 Sm 35+,8,23,370.89551515152,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 35-99,22,23,485.0935912814,
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 35-99,18,21,461.35164912507,
Salida Classic Road Race,2012-08-4,Men 4  35-99,29,30,461.06744995577,
Racing For Hope,2012-08-11,Men 4  35-99,8,34,347.56046031731,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,33,54,408.22913316911,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,29,73,397.80543615784,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,52,71,443.12478333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,26,69,385.24090920426,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,35,68,410.11917294676,
Louisville Criterium,2013-04-6,Men SM 35+ 4,10,44,361.57460008809,
Weld County Road Race,2013-04-20,Men SM 35+ 4,19,55,380.95302666667,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,10,23,393.71904540437,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,7,50,357.59056849295,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,9,31,365.9435,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,22,31,439.47196011133,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,1,18,338.90066666667,
Racing For Hope,2013-08-10,Men SM 35+ 4,7,26,358.76066666667,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,3,37,343.95789834935,
Louisville Criterium,2014-04-5,Men MM 35+ 4  ,26,39,427.29516798166,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,37,56,442.43873333333,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 4  ,10,17,428.00831028318,
The Koppenberg,2014-05-4,Men MM 35+ 4  ,DNF,40,483.4310555035,
Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,17,44,466.3540912046,
Tour de Murrieta - TT,2015-03-13,Men Cat 4,26,35,486.20464152846,
Louisville Criterium,2015-04-4,Men MM 40+ 4,32,56,432.9218642128,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,DNF,46,502.04195757607,
The Koppenberg,2015-05-2,Men MM 40+ 4,27,66,430.25216670802,
Lafayette Criterium,2015-05-3,Men MM 40+ 4,9,10,481.7126,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,21,43,446.99363970155,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,15,31,403.71551304383,
City Park Crit,2015-05-30,Men MM 40+ 4,9,44,405.225625,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,9,52,390.95542063492,
Louisville Criterium,2016-04-2,Men MM 40+ 4,19,40,442.60378067283,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,32,61,441.51086770232,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 4,29,42,459.03853190491,
OZ Road Race,2016-05-7,Men MM 40+ 4,DNF,59,525.12338461538,
Lafayette Criterium,2016-05-15,Men MM 40+ 4,14,20,478.77672775968,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 4,21,28,500.35894230769,
Longmont Criterium ,2016-07-10,Men MM 40+ 4,27,36,527.32238888889,
Salida Classic - TT,2016-07-15,Men MM 40+ 4,15,18,486.00297899563,
Salida Classic - Crit,2016-07-16,Men MM 40+ 4,15,22,458.6106,
Bannock Street Criterium,2016-07-31,Men MM 40+ 4,24,25,507.018125,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,17,47,452.58050724638,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 4,19,24,520.55109090909,
