Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 5 35-99  ,30,36,554.16666666667,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,DNF,68,,
Sprint Into Spring Crit,2011-05-15,MEN CAT 4,25,34,423.59816846405,
The Chesapeake Criterium,2011-08-13,Cat 4/5,20,51,425.69845349143,
Shamrock Criterium,2012-03-17,Men Cat 3/4  ,30,42,438.89949206349,
Sleepy Hole Smackdown,2012-03-24,Men - Cat 4,20,20,464.64489288632,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,86,88,475.3849438698,
Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 4  ,14,21,448.83494518195,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,30,36,474.35195555556,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,31,37,453.42098421879,
Stony Point Circuit Race,2012-04-29,Men Cat 4 ,38,46,451.92250809245,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,26,63,370.56376594022,
American Pride Criterium,2012-06-9,Men Cat 4  ,18,26,473.25862355523,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,42,52,468.13155801352,
Page Valley Road Race,2012-08-4,Men Cat 4  ,34,45,480.90564705882,
The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,24,34,492.20245833333,
Hopyard Farm Criterium,2012-08-25,Men 4  ,18,21,474.77925476816,
Hopyard Farm Criterium,2012-08-25,Men 4  ,18,21,474.77925476816,
Jefferson Cup Road Race,2013-04-7,Men Category4,50,52,492.82592694808,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,DNF,46,424.38695582205,
Langley Speedway Crit,2013-04-21,Mens Cat 4,23,25,476.54444444444,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 4,19,25,427.57507876714,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,30,57,404.85631617086,
Tour de Tysons,2013-06-30,Men Cat 4,43,52,504.2080942029,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,39,48,517.4716188633,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,DNF,81,541.63556989247,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,48,51,555.19779861111,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,47,47,550.83035745091,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,DNF,50,493.5645,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,DNF,50,493.5645,
