Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2010-02-13,Men 5B,40,50,542,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 4/5,44,65,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 5A,32,42,535.71428571429,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 5 Group A,33,41,545,
Piece of Cake,2010-03-28,Men 5,28,47,513.04347826087,
Tuesday PIR April #2,2010-04-13,Cat 4/5,18,52,417.44214004235,
Tuesday PIR #5,2010-05-4,Cat 4/5,15,24,469.7487123533,
Tuesday PIR #6,2010-05-11,Cat 4/5,36,49,499.38649053622,
Monday PIR #6,2010-05-24,Masters 4/5,17,56,369.201,
Monday PIR #7,2010-05-31,Master 4/5,16,36,392.14375,
Piece of Cake Road Race,2011-03-26,Masters 40+ 4/5,15,19,466.7205,
OUCH,2011-07-24,Masters Men 40-44,13,15,405.56721637356,
Gorge Roubaix,2013-03-24,Masters Men 4/5,17,44,383.63636363636,
Return on the Jedi Weekend - Mountain Bike Time Trial,2013-06-1,Category 2 Men 40-49,2,4,,
Jack Frost TT,2014-02-23,Eddy Senior Men,14,27,400,
