Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Cat 3/4                          ,19,63,332.1875,
Lake Auburn Road Race,2008-05-31,Cat 3/4                   ,1,21,297.5,
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,1,70,340,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,30,127,193.91891891892,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,12,55,203.53993527048,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,96,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,96,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,63,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,63,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,100,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,73,107,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,43,59,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,40,105,,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,34,83,292.85251174284,
Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,9,25,182.09065438975,
Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,14,25,182.97981809537,
Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,6,24,169.75636724536,
Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,3,25,166.34329848248,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,15,25,204.65136099582,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 1/2  ,5,18,193.59645702101,
Antelope Island Classic,2012-05-5,Men Cat 1/2  ,2,28,147.90645454545,
Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,1,33,142.70652575758,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,8,32,185.97776427293,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,62,83,259.4012310841,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,9,140,170.08880487805,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,38,134,188.89228020089,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,20,78,198.32933333333,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,19,36,255.45018190332,
Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,DNF,39,273.67260688824,
Heck and Back,2012-06-30,Men Pro/Cat 1/2  ,1,11,150.73333333333,
Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,7,29,242.43822596516,
Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,1,25,153.51283333333,
Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,6,34,219.83366666667,
Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,1,26,210.63566666667,
Porcupine Chalk Creek Road Race,2012-07-21,Men Pro/Cat 1/2  ,2,9,198.47266666667,
Double M Bike Race,2012-08-4,Men Cat 1/2  ,13,19,237.511,
Powder Mountain Hillclimb,2012-09-1,Men Pro/Cat 1/2  ,6,8,274.65867087103,
Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,1,26,193.545,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,33,45,268.96145293245,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,5,45,191.23545454545,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,11,45,226.26975,
Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,15,33,242.84250027915,
Hell of the North,2013-04-6,Men Pro/Cat 1/2/3,12,20,316.40992857143,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,64,97,243.08870265152,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,54,87,232.1864744683,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,73,78,257.58992307692,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,49,74,236.16470333434,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,22,78,199.80993018018,
Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,2,35,185.45237777778,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3,22,39,285.709,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,3,44,215.40902810474,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,1,39,199.37294408706,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,1,39,207.92394408706,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,18,30,282.39963427986,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,9,24,242.79498890927,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,66,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,87,105,263.72043932186,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,13,98,189.86870408163,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,44,75,239.01330882353,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,14,42,233.75949206349,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,25,30,348.10508974359,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 1-2  ,4,19,222.24333333333,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,2,24,204.12618055556,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat1/2  ,4,15,260.15426280777,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,14,34,276.37121568627,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,1,54,233.17766666667,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2  ,8,16,272.88416666667,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,9,41,256.2862962963,
The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,6,41,280.00245963809,
Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,1,28,226.0575,
Bikes 4 Kids - GC,2015-05-30,Men Pro/Cat 1/2/3,3,28,256.46775672705,
Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,3,28,249.35446296296,
Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,7,19,259.35429166667,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,1,33,224.34333333333,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 1-23,5,13,290.00977777778,
Tax Day Circuit Race,2016-04-30,Men Pro/Cat 1/2/3,5,16,291.09042857143,
Antelope Island Classic,2016-05-7,Men  Cat 1/2/3,5,20,281.57161571429,
Bear Lake Classic - RR,2016-05-14,Men Mens Pro 1/2/3,8,17,293.90232579674,
Bikes 4 Kids - Crit,2016-05-21,Men Pro-123,4,18,271.30552083333,
Bikes 4 Kids - RR,2016-05-22,Men Pro-123,4,13,294.64575,
Bikes 4 Kids - TT,2016-05-22,Men Pro-123,7,8,280.24496886597,
Bikes 4 Kids - GC,2016-05-22,Men Pro-123,6,8,289.52324306214,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,1,42,276.556,
Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,1,33,247.00716666667,
Harvest Moon Criterium,2016-09-17,Men  Pro 123,1,19,245.77466666667,
East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,31,30,428.18452809157,
Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,11,29,353.90861111111,
The Sugarhouse Criterium,2017-05-27,Men  Pro 123,11,39,296.59443437992,
Pacific Raceways Road Series,2017-07-11,Men Cat 1/2/3,3,22,325.65973568723,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,19,35,404.61761904762,
Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,15,34,374.99372727273,
Vance Creek Road Race,2018-04-15,Men Senior Cat 1/2,DNF,26,548.2913266369,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,DNF,49,373.34159240196,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,31,46,400.49337859375,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,6,40,329.13997222222,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,24,38,300.32693649359,
