Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Master 35-99 ,19,25,345,
North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 50-54 ,2,8,364.04234591147,
SJ Crit Omnium #2,2011-07-3,Master Men 45-99,12,39,300.65789473684,
SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Masters 50-54,2,9,393.97675885372,
North Carolina State TT Championships,2012-07-8,Men  Masters 50--59,4,12,399.36830832363,
North Carolina RR Champs,2012-07-14,Men Masters 50-54  50-54,18,21,446.34617503681,
40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,35,39,366.09276315789,
40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,27,38,400.82448245614,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,40,62,431.23826902553,
SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 50-54,3,9,372.48528770147,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 50-55,2,5,,
Carolina Cup,2013-09-8,Men Masters 45+  45+,17,40,320.15756666667,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,5,26,351.94492584955,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,23,39,408.11271052632,
North Carolina State TT Championships,2014-07-13,Men Masters 50-54,4,4,,
Falls Lake Road Race,2014-08-23,Men  Cat3/4,19,28,421.40734848485,
42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,25,31,407.44321428571,
42nd CAROLINA CUP,2014-09-7,Men  Cat 3,DNF,24,452.20916666667,
Brick City Criterium,2015-04-26,Men 45+ Cat 1,22,23,473.68842613636,
Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,26,35,491.8195286666,
Falls Lake Road Race,2015-05-16,Men 50+ Masters,27,35,507.51029095966,
CCA Time Trial Championship,2015-06-20,Men master 45+ open,3,12,361.99581681496,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,25,48,424.74497799743,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,25,48,424.74497799743,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 45+,3,8,351.54326990072,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 40+ Masters,10,28,340.51215384615,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,18,33,414.00082291667,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 3,11,19,489.76213465975,
Conquer the Canal Time Trial,2016-04-2,Men Masters 55+ Open,4,15,394.42257142857,
USA Cycling TTT Nationals,2016-04-16,Men Master 50+,6,32,,
Falls Lake Road Race,2016-05-7,Men  Masters 50+,17,50,431.46584615385,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,43,90,407.78301666667,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,17,34,367.88562281581,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,5,24,403.2844,
USA Masters Games Time Trial,2016-07-23,Men MASTER 55-59 OPEN,3,9,393.69454316065,
