Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Roundup,2017-02-12,Men Cat3 11-12,8,24,551.32047818203,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 11-12,8,22,568.51400335867,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 11-12,12,22,569.02839502698,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 11-12,10,21,530.0709211998,
2017 Cameron Park Blowout,2017-10-22,Men Cat3 11-12,3,9,491.29443491148,
Rocky Hill Roundup,2018-02-10,Men Cat3 13-14,39,56,613.86347831542,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 13-14,39,56,650.28129026722,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 13-14,28,48,630.20060208346,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 M 13-14,13,25,532.23158872318,
2019 Cameron Park Blowout,2019-03-17,Junior M 13-14,16,39,462.94953513678,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 3 Junior M 13-14,14,19,536.22093346064,
Fall's Troy Tangle,2019-09-29,Cat 3 Junior M 13-14,15,21,532.56530509075,
Texas NICA League,2021-03-28,Men D1 9th,5,27,443.93617649651,
Texas NICA League,2021-04-18,Men D1 9th,7,27,457.11947759268,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men D1 JV1,3,21,396,
Texas NICA League,2022-01-23,Men D1 JV1,3,21,396,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men D1 JV1,2,24,388.63636363636,
Texas NICA League,2023-02-12,Men Varsity,16,23,376.25,
Texas NICA League,2023-02-26,Men Varsity,11,21,350,
Texas NICA League,2023-03-12,Men Varsity,11,21,350,
Texas NICA League,2023-03-26,Men Varsity,17,20,390.83333333333,
Texas NICA League,2023-04-30,Men Varsity,16,24,369.09090909091,
Texas NICA League,2024-02-4,Men Varsity,9,13,367.5,
