Race Name,Race Date,Category Name,Place,Total Racers,Points
Cone-Azalia Classic Road Race,2012-05-6,Men JUNIORS 15-18  15-18,5,5,,
Tour de Frankenmuth,2012-05-26,Men JUNIOR 17-18 ,5,7,381.66666666667,
Festival of the Sun Criterium,2012-06-23,Men's Category 5 U35,19,20,569.08991701802,
Miller Energy Criterium ,2012-07-14,Men  J 15-18 Boys 15-18,10,12,427.81600970683,
Maple Hill Race for Wishes,2012-07-15,Men  Juniors 15-18 15-18,2,3,,
Delta Subaru Gaslight Criterium,2012-08-19,Men Junior  17-18,5,6,503.72504051182,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men JUNIOR 17-18 ,3,3,,
Waterford Hills Training Series,2013-03-30,Men Cat 5 C Race,28,33,568.13147916667,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 5,32,33,582.59765625,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Junior 10-18,4,13,397.90916666667,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 19-34,11,21,546.90880319229,
Das Tour De Frankemuth,2013-05-25,Men CAT 5 19-39 19-39,9,50,458.10840217074,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 5 35+,1,24,420.61683333333,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 5 Senior,DNF,34,600.76975138417,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4/5 Junior 17 18,5,7,481.02966666667,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 12-34,15,25,542.6897483498,
Miller Energy Criterium,2013-07-13,Men C Junior 15-18,10,11,490.70266666667,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Juniors 15-18,5,14,420.01515477661,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,DNF,47,535.53766666667,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,DNF,47,535.53766666667,
Birmingham Bike Festival,2013-08-25,Men CAT 4,30,34,475.60870098039,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,24,72,489.59623795872,
Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,37,38,472.56432675139,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,18,36,443.10814814815,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,28,43,462.13222021721,
King's Day Criterium,2015-04-26,M CAT 4,19,27,469.44204302832,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,27,56,505.6250061201,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,30,44,477.01192708333,
Miller Energy Criterium,2015-07-11,Men  CAT 4,8,46,380.46235294118,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,36,66,464.57654716001,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,40,49,531.39164956589,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,DNF,28,558.30802777778,
Sodus River Road TT,2016-05-22,Men Eddy Merckx,3,9,404.97550541003,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,DNF,46,492.8578,
BTR Park Criterium,2016-07-9,Men M CAT 4/5,2,38,392.57157465278,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 4/5,27,61,444.77421193066,
Hines Park MI State Time Trial,2016-07-17,Men Cat 4/5,4,8,430.65225,
The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,DNF,35,557.86377957702,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,39,61,510.10262222222,
Willow Time Trial,2021-04-24,Men Eddy Merckx,2,16,347.5,
Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,10,32,420.46875,
Detroit Cycling Championship,2021-08-21,Men 5-Apr,5,30,400.5,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,30,47,364.12516964714,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,8,21,347.94329664279,
