Race Name,Race Date,Category Name,Place,Total Racers,Points
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Cat 5,3,15,426.02979954755,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 5,20,35,524.6595296875,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 5,8,25,469.11925034017,
Cookeville Criterium,2018-04-22,Men Cat 5,1,9,455.73850222222,
Max Gander Memorial Criterium,2018-05-5,Men Cat 5,3,10,443.19914889878,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,DNF,56,542.12592,
Cedar Hill Criterium,2018-05-6,Men Cat 5,3,21,433.14084361644,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 5,1,14,416.33,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Cat 4/5,11,30,439.16469444444,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 5,4,22,426.26412121212,
Rockabilly Gran Prix - TT,2018-06-9,Men Cat 5,1,11,404.58459924975,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 5,6,17,459.19309377367,
Dalton Grand Prix - RR,2018-07-1,Men Cat 4,8,14,468.47897222222,
Tennessee State Championship Time Trial,2018-07-7,Men Open,20,37,424.48967055549,
Three River Rumble - TT,2018-07-21,Men Cat 4,3,9,425.1215,
Three River Rumble - Crit,2018-07-21,Men Cat 4/5,5,17,420.47391113889,
Three River Rumble - RR,2018-07-22,Men Cat 4,9,20,445.0672822863,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Cat 4,7,13,450.93407464945,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 4/5,3,24,395.56933333333,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 4,7,19,435.02484292472,
Sumatanga Road Race Series,2019-01-26,Men Cat 4/5,1,45,384.965,
Sumatanga Road Race Series,2019-02-16,Men Cat 3/4,6,30,391.2536088857,
Sumatanga Road Race Series,2019-02-16,Men Cat 4/5,1,40,387.92583333333,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 4,1,23,370.40166666667,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 4,2,13,385.72420756341,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 4/5,1,20,394.41416666667,
Max Gander Memorial Criterium,2019-05-4,Men Cat 4/5,2,22,386.79502476074,
Cedar Hill Criterium,2019-05-5,Men Cat 3/4,20,32,435.14354158247,
Cedar Hill Criterium,2019-05-5,Men Cat 4/5,3,45,396.00839893319,
Johnson City Omnium - RR,2019-06-1,Cat 4,15,24,460.23115063148,
Johnson City Omnium - TT,2019-06-1,Cat 4,1,20,355.27205174193,
Johnson City Omnium - Crit,2019-06-2,Cat 4,4,30,384.36429874631,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,4,35,367.12536180253,
Cookeville Criterium,2019-07-28,Men Cat 3/4,4,16,392.93066666667,
Cookeville Criterium,2019-07-28,Men Cat 4/5,1,29,362.307879,
Sumatanga Road Race Series,2020-01-25,Men Pro Category 1/2/3,5,19,349.46760942761,
Sumatanga Road Race Series,2020-01-25,Men Overall Pro Cat 1/2/3,6,23,338.88218181818,
Hincapie Spring Series,2020-02-22,Men Cat 3,10,28,419.11910714286,
Hincapie Spring Series,2020-02-23,Men Cat 3,10,31,414.59706666667,
Johnson City Omnium - TT,2020-08-15,Cat 3,15,32,406.98435111631,
Johnson City Omnium - TT,2020-08-16,Cat 3,18,37,424.64866666667,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 3,5,14,362.03221894578,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Cat 3,4,10,292.5,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 3/4,4,23,337.27117795599,
Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,DNF,55,374.96640915911,
Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,13,50,365.82601226663,
Max Gander Memorial Criterium,2022-05-7,Men Cat 3/4,4,24,301.56623338248,
Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,DNF,30,318.57244412212,
Cedar Hill Crit,2022-05-8,Men Cat 3/4,2,22,319.36255351298,
2022 Music City Crits,2022-05-17,Men Cat 3,DNF,24,435.06806336749,
2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,16,33,289.67595205343,
2022 Music City Crits,2022-06-1,Men Cat 3,1,19,298.36044351595,
Commerce Stage Race Road Race,2022-06-4,Men Cat 3,2,16,368.17484882922,
Commerce Stage Race Time Trial,2022-06-4,Men Cat 3,2,6,280,
Commerce Stage Race Crit,2022-06-5,Men Cat 3,7,19,385.12237201971,
Commerce Stage Race GC,2022-06-5,Men Cat 3,1,5,,
2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,23,28,371.64346718585,
2022 Music City Crits,2022-06-15,Men Cat 3,2,17,307.61104651155,
2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,DNF,26,320.90180379725,
2022 Music City Crits,2022-06-29,Men Cat 3,1,10,304.05001464976,
Tiger Lane Crit Series,2022-07-7,Men P1/2/3,16,19,368.09152410099,
Tiger Lane Crit Series,2022-07-7,Men  3/4,5,27,334.48932085981,
2022 Music City Crits,2022-07-20,Men Cat 3,1,21,299.97534642084,
Tiger Lane State Championship,2022-07-30,Men  Cat 3,6,20,327.54901875517,
Music City Crits p/b Action Nissan,2023-04-12,Men Cat 3,2,18,295.77282144413,
Music City Crits p/b Action Nissan,2023-04-19,Men Cat 3,4,17,303.36838262887,
Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,3,34,294.00969235003,
Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,DNF,28,343.77357988524,
Music City Crits p/b Action Nissan,2023-05-7,Men Cat 3 (Cat 3/4 Race),3,12,313.70137902848,
