Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM  3,1,46592,Chris,Lundberg,,,306843,305.91077152058,268.7064721544,
Men SM  3,2,29058,Lucas,Elms,,,311078,312.11939928017,274.45420794266,
Men SM  3,3,48147,Brady,Fain,,,282034,330.3456132736,280.20194373093,
Men SM  3,4,53078,Brad,Neagos,,,372580,348.92077035141,285.94967951919,
Men SM  3,5,32616,Carson,Christen,,,233801,300,291.69741530745,
Men SM  3,6,54280,Aaron,Jeffrey,,,228961,296.94091130604,297.44515109571,
Men SM  3,7,51708,John,Coletta,,,370845,325.12217541742,303.19288688398,
Men SM  3,8,46668,Kyle,Erickson,,,361094,400.90150655776,308.94062267224,
Men SM  3,9,56591,Edward,Altshuler,,,374580,359.89099127274,314.6883584605,
Men SM  3,10,51657,Juan,Gutierrez,,,148746,333.96393433089,320.43609424877,
Men SM  3,11,65153,Chris,Lozyniak,,,112786,322.49769058206,326.18383003703,
Men SM  3,12,46602,Adam,Fivehouse,,,224182,298.4447781784,331.93156582529,
Men SM  3,13,46209,Justin,Herd,,,296021,376.09414114996,337.67930161355,
Men SM  3,14,38899,Christopher,Grantham,,,303764,337.67930161355,343.42703740182,
Men SM  3,15,27911,Paul,Schuler,,,74307,412.26349748256,349.17477319008,
Men SM  3,16,54173,Jeff,Ray,,,362532,395.16728270108,354.92250897834,
Men SM  3,17,59450,Thomas,Sweeney,,,61519,281.93282699009,360.6702447666,
Men SM  3,18,46599,Danial,Ebner,,,345196,360.81796305692,366.41798055487,
Men SM  3,19,6708,John,Grano,,,257519,300,372.16571634313,
Men SM  3,20,54160,B,Scott queen,,,112647,398.55679622782,377.91345213139,
Men SM  3,21,32603,Clinton,Mitchell,,,192127,281.12626493477,383.66118791966,
Men SM  3,22,24392,Davis,Wilkey,,,303138,379.64584029211,389.40892370792,
Men SM  3,23,46610,Justin,Barber,,,304198,347.68513693913,395.15665949618,
Men SM  3,24,12243,Jake,Keener,,,526,338.42064794469,400.90439528444,
Men SM  3,25,49071,Clay,Anselmo,,,363304,375.85661175395,406.65213107271,
Men SM  3,DNF,49058,Robert,Gutzwiller,,,233859,334.04546518552,412.39986686097,
Men SM  3,DNF,60680,Kelby,Bethards,,,48009,371.4443307018,412.39986686097,
Men SM  3,DNF,66244,James,Hoovler,,,198384,354.53455159659,412.39986686097,
Men SM  3,DNF,57100,Michael,Dickinson,,,285315,345.37753810793,412.39986686097,
Men SM  3,DNF,75363,Joseph,Zorn,,,186546,300,412.39986686097,
Men SM  3,DNF,12040,Phillip,Somers,,,281783,277.80479532989,412.39986686097,
Men SM  3,DNF,48416,Brian,Lingenfelter,,,342840,319.85222114004,412.39986686097,
Men SM  3,DNF,38928,Julie,Emmerman,,,121552,358.02492084949,412.39986686097,
Men SM  3,DNF,75364,Zack,Bodhane,,,,300,412.39986686097,
Men SM 4-5,1,22539,Andrew,Loaiza,,,310677,370.49835825889,317.34901800391,
Men SM 4-5,2,51598,Matt,Larson,,,377147,368.1743266244,322.63570555961,
Men SM 4-5,3,46439,Garrett,Braun,,,368131,460.63525949594,327.92239311532,
Men SM 4-5,4,57372,Robert,Cope,,,364107,353.6267747241,333.20908067102,
Men SM 4-5,5,51664,Dave,Ratcliff,,,362475,381.38267277756,338.49576822673,
Men SM 4-5,6,51123,Adam,Jensen,,,212667,373.8487807167,343.78245578244,
Men SM 4-5,7,40088,Tyler,Brown,,,362673,409.31144311506,349.06914333814,
Men SM 4-5,8,54234,Kellen,Tanner,,,337116,378.38666580982,354.35583089385,
Men SM 4-5,9,75355,Matthew,Eberly,,,199914,450,359.64251844955,
Men SM 4-5,10,46482,Evan,Glowiak,,,300853,433.72448081589,364.92920600526,
Men SM 4-5,11,50518,Clark,Eckel,,,362403,413.80642185905,370.21589356097,
Men SM 4-5,12,85969,David,Thompson,,,35415,455.60970484624,375.50258111667,
Men SM 4-5,13,69050,Adolf,Zoch,,,363468,344.3766151295,380.78926867238,
Men SM 4-5,14,10258,Andy,Godish,,,307409,477.65509197358,386.07595622808,
Men SM 4-5,15,59439,Mikheil,Moucharrafie,,,367773,432.9470864296,391.36264378379,
Men SM 4-5,16,46441,Jeremy,Besmer,,,359778,458.37922455071,396.64933133949,
Men SM 4-5,17,75016,Matt,Blakely,,,391872,450,401.9360188952,
Men SM 4-5,18,73297,Dennis,Cook,,,389974,475,407.22270645091,
Men SM 4-5,19,46977,Paul,Eaton,,,360907,440.12050143235,412.50939400661,
Men SM 4-5,20,46433,Andrew,Cady,,,346110,380.55927014936,417.79608156232,
Men SM 4-5,21,75356,Eric,N williams,,,378146,450,423.08276911802,
Men SM 4-5,22,52028,Andrew,Galloway,,,365112,421.53153000776,428.36945667373,
Men SM 4-5,23,74997,Tim,Dixon,,,251808,450,433.65614422943,
Men SM 4-5,24,75353,David,Cropp,,,8199,450,438.94283178514,
Men SM 4-5,25,46932,Eric,Wright,,,302577,439.85926101755,444.22951934085,
Men SM 4-5,26,56595,Jack,Cheung,,,338516,420.04816120037,449.51620689655,
Men SM 4-5,27,75341,Brannan,Fix,,,365258,450,454.80289445226,
Men SM 4-5,28,46478,Nathanael,Prewitt,,,342070,359.8666102977,460.08958200796,
Men SM 4-5,29,75357,Evan,Wedsworth,,,397259,450,465.37626956367,
Men SM 4-5,30,25003,Tom,Keller,GS Boulder,,18772,395.99119813775,470.66295711937,
Men SM 4-5,31,67656,Isaac,Sheets,,,378385,431.70852577894,475.94964467508,
Men SM 4-5,32,56982,Zack,Mozer,,,396745,449.0324137931,481.23633223079,
Men SM 4-5,33,57202,Dustin,Harrison,,,320090,435.5635614741,486.52301978649,
Men SM 4-5,34,42300,Ethan,Powers,,,322682,432.46609096479,491.8097073422,
Men SM 4-5,35,75334,Jesse,Euton,Boulder Cycle Sport,,389688,450,497.0963948979,
Men SM 4-5,36,75358,Brendon,O'Brien,,,26380,450,502.38308245361,
Men SM 4-5,37,75296,Joseph,Esswein,,,395648,450,507.66977000932,
Men SM 4-5,38,51700,Frank,Pike,,,66176,458.73263447009,512.95645756502,
Men SM 4-5,39,51955,Joshua,Schroeder,,,351364,491.92355924197,518.24314512073,
Men SM 4-5,40,52741,Joshua,Garland,,,374791,458.39518080765,523.52983267643,
Men SM 4-5,41,57370,Tony,Prete,,,363036,487.12649034504,528.81652023214,
Men SM 4-5,42,50530,Eddie,Rogers,,,363737,438.22368323807,534.10320778784,
Men SM 4-5,43,45431,Enrique,Lopez,,,201115,446.38819701163,539.38989534355,
Men SM 4-5,44,67872,Christopher,Wahle,,,388069,599.60307783565,544.67658289926,
Men SM 4-5,45,75017,Stuart,Goyne,,,397322,450,549.96327045496,
Men SM 4-5,46,75015,Brian,Hronik,,,399294,450,555.24995801067,
Men SM 4-5,47,74988,Scott,Kleihege,,,370639,450,560.53664556637,
Men SM 4-5,48,74991,Doug,Davidson,,,391681,450,565.82333312208,
Men SM 4-5,49,75359,Peter,Savlou,,,,450,571.11002067778,
Men SM 4-5,50,63622,Carl,Legleiter,,,380696,411.64079551528,576.39670823349,
Men SM 4-5,DNF,75360,Kenneth,Ross,,,67379,450,581.6833957892,
Men SM 4-5,DNF,15761,Jon,Keyzer,,,298334,446.65417987603,581.6833957892,
Men SM 4-5,DNF,75361,Steven,Wegert,,,362008,450,581.6833957892,
Men SM 4-5,DNF,74983,Mubarak,Alajmi,,,393035,450,581.6833957892,
Men SM 4-5,DNF,59460,Gary,Lancaster,,,363628,427.74996222956,581.6833957892,
Men SM 4-5,DNF,63610,Zack,Morgan,,,378202,471.07462801095,581.6833957892,
Men SM P-1-2,1,24648,Zack,Allison,,,211435,197.12047793637,163.40993137109,
Men SM P-1-2,2,6650,Braden,Bingham,,,163524,221.04279384632,169.37244620017,
Men SM P-1-2,3,1257,Ian,Holt,,,178103,165.0422098328,175.33496102926,
Men SM P-1-2,4,36175,Drew,Christopher,,,288007,189.59008648956,181.29747585834,
Men SM P-1-2,5,46505,Alexander,Hagman,,,173228,190.03036982497,187.25999068742,
Men SM P-1-2,6,46504,Matthew,Gates,,,109998,245.98714259927,193.22250551651,
Men SM P-1-2,7,13823,Logan,Garey,,,160801,192.84926020178,199.18502034559,
Men SM P-1-2,8,24418,Taylor,Warren,,,287780,266.20395917704,205.14753517467,
Men SM P-1-2,9,46515,Michael,Giem,,,157100,256.92297176383,211.11005000376,
Men SM P-1-2,10,74967,Michael,S williams,,,38398,150,217.07256483284,
Men SM P-1-2,11,42130,Scott,Wall,,,237159,283.12056016822,223.03507966193,
Men SM P-1-2,12,16068,Robert,Dahl,,,193885,251.16166509684,228.99759449101,
Men SM P-1-2,13,49769,Michael,Inglis,,,17376,336.23165847996,234.96010932009,
Men SM P-1-2,14,45126,Garrett,Suydam,,,306027,217.16982452027,240.92262414918,
Men SM P-1-2,15,3288,Unknown,Rider,,,91005,311.72192818479,246.88513897826,
Men SM P-1-2,16,51971,Russell,Harding,,,170324,194.30832477024,252.84765380734,
Men SM P-1-2,17,46512,Jon,Moro,,,172183,240.92262414918,258.81016863643,
Men SM P-1-2,18,4288,Garrett,White,,,202202,207.38787965592,264.77268346551,
Men SM P-1-2,19,59486,Matt,Charity,,,376794,253.71931914447,270.7351982946,
Men SM P-1-2,20,57119,Seth,Mincks,,,348592,276.05514797048,276.69771312368,
Men SM P-1-2,21,32609,Kevin,Tempel,,,246693,319.17505038515,282.66022795276,
Men SM P-1-2,22,22803,Chris,Winn,,,292547,164.29446907352,288.62274278185,
Men SM P-1-2,23,20411,Taylor,Jung,,,241461,269.92131652324,294.58525761093,
Men SM P-1-2,24,46508,Nate,Taggatz,,,374170,261.92899744219,300.54777244001,
Men SM P-1-2,25,44472,Austin,Vinton,,,311693,223.10115643848,306.5102872691,
Men SM P-1-2,26,32584,Luke,Harris,,,269648,217.5579915126,312.47280209818,
Men SM P-1-2,27,45187,Jared,Dean,,,363518,287.81122647338,318.43531692727,
Men SM P-1-2,DNF,24454,Whitney,Allison,,,252835,375.63666442469,324.39783175635,
Men SM P-1-2,DNF,39082,Matthew,Allen,,,199175,392.98895985088,324.39783175635,
Men SM P-1-2,DNF,6804,Kimberley,Turner,,,260140,363.63410547064,324.39783175635,
Men SM P-1-2,DNF,75362,Timothy,Clark,,,225833,150,324.39783175635,
Men SM P-1-2,DNF,6651,Cody,Stephenson,,,146653,279.47519223953,324.39783175635,
Men SM P-1-2,DNF,60514,Paul,Kumm,,,267392,233.12808333333,324.39783175635,
Men SM P-1-2,DNF,1279,Tim,Srenaski,,,208544,221.52245010049,324.39783175635,
Men SM P-1-2,DNF,20407,Michael,Catterall,,,260202,286.49658650906,324.39783175635,
Women SW 3-4,1,24302,Kirsten,Williams,,,285625,453.43723090027,406.19868765823,
Women SW 3-4,2,63598,Annie,Toth,,,380695,469.21841389995,424.1080830184,
Women SW 3-4,3,57082,Serenity,Anderson,,,379599,497.47266555566,442.01747837857,
Women SW 3-4,4,75365,Addie,Levinsky,,,305873,550,459.92687373874,
Women SW 3-4,5,46550,Susan,Hersey,,,364472,466.95134757344,477.83626909891,
Women SW 3-4,6,51877,Lanier,Allen,,,362528,474.51210568496,495.74566445908,
Women SW 3-4,7,46473,Amanda,Cyr,,,369712,563.73924902878,513.65505981925,
Women SW 3-4,8,60369,Jamie,Stewart,,,327468,548.94770107917,531.56445517942,
Women SW 3-4,9,54225,Jennifer,Muto,,,235162,654.99354802065,549.47385053959,
Women SW 3-4,10,57115,Kathryn,Garner,,,228980,470.0826750855,567.38324589976,
Women SW 3-4,11,33798,Amy,Thompson,,,350748,520.93449001736,585.29264125993,
Women SW 3-4,12,75366,Nicole,Swan,,,362621,550,603.2020366201,
Women SW 3-4,13,61810,Beth,Jordan,,,72795,567.2619081024,621.11143198027,
Women SW 3-4,14,75367,Gail,Hagelland,,,,550,639.02082734044,
Women SW 3-4,15,42794,Emily,Hirschman,,,268992,568.74771428571,656.9302227006,
Women SW 3-4,16,75368,Abby,Kacena,,,400660,550,674.83961806077,
Women SW P-1-2-3,1,24454,Whitney,Allison,,,252835,375.63666442469,334.0128965865,
Women SW P-1-2-3,2,56659,Amy,Charity,,,363583,337.73965753032,350.67956325317,
Women SW P-1-2-3,3,3288,Unknown,Rider,,,91005,400,367.34622991984,
Women SW P-1-2-3,4,38936,Gwen,Inglis,,,221135,348.91166691751,384.0128965865,
Women SW P-1-2-3,5,6804,Kimberley,Turner,,,260140,363.63410547064,400.67956325317,
Women SW P-1-2-3,6,38928,Julie,Emmerman,,,121552,358.02492084949,417.34622991984,
Women SW P-1-2-3,7,52729,Kate,Wold,,,350082,487.7050600544,434.0128965865,
Women SW P-1-2-3,DNF,30632,Becca,Schepps,,,209762,433.57939695887,450.67956325317,
