Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,49920,Aaron,Barr,,,162406,200,170,
Men Cat 1/2/3,2,153286,Christopher,Pulomena,,,524127,200,175,
Men Cat 1/2/3,3,21480,Brian,Sjoberg,,,40427,200,180,
Men Cat 1/2/3,4,5194,Nathan,Goates,,,114686,200,185,
Men Cat 1/2/3,5,5315,Jonathan,Marshall,,,277019,200,190,
Men Cat 1/2/3,6,47929,Kyle,Irwin,,,375715,200,195,
Men Cat 1/2/3,7,166513,Noah,Koppenhaver,,,549085,200,200,
Men Cat 1/2/3,8,155658,Thomas,Sheeran,,,538639,200,205,
Men Cat 1/2/3,9,7151,Wyatt,Stoup,,,273234,200,210,
Men Cat 1/2/3,10,8204,Andrew,Wulfkuhle,,,153981,200,215,
Men Cat 1/2/3,11,5167,John,Hunter,,,224432,200,220,
Men Cat 1/2/3,12,65895,Benjamin,Strine,,,384277,200,225,
Men Cat 1/2/3,DNF,69495,Randall,Calvert,,,403975,200,235,
Men Cat 1/2/3,DNF,20005,Steven,Kurpiewski,,,265551,200,235,
Men Cat 1/2/3,DNF,164541,David,Quigley,,,542963,200,235,
Men Cat 1/2/3,DNF,113814,Alex,Smith,,,461097,200,235,
Men Cat 1/2/3,DNF,111669,Michael,Waller,,,468728,200,235,
Men Cat 1/2/3,DNF,16974,Peter,Warner,,,287217,200,235,
Men Cat 3/4,1,153286,Christopher,Pulomena,,,524127,350,297.5,
Men Cat 3/4,2,138211,Anthony,Santana,,,529082,350,305,
Men Cat 3/4,3,166513,Noah,Koppenhaver,,,549085,350,312.5,
Men Cat 3/4,4,92690,Jacob,Haines,,,390755,350,320,
Men Cat 3/4,5,47929,Kyle,Irwin,,,375715,350,327.5,
Men Cat 3/4,6,213229,Daniel,Kefer,,,612636,350,335,
Men Cat 3/4,7,117580,Jason,Cooper,,,468209,350,342.5,
Men Cat 3/4,8,275222,Aaron,Seip,META.CC,,469002,350,350,
Men Cat 3/4,9,102975,Mike,Scalamogna,Margie Bars,,468643,350,357.5,
Men Cat 3/4,10,148436,Carlos,Gabriel acajabon,,,507639,350,365,
Men Cat 3/4,11,230946,Roberto,Rivera-greenwood,,,622335,350,372.5,
Men Cat 3/4,12,130280,David,Lopez,,,494191,350,380,
Men Cat 3/4,13,230499,Martin,Carreras,,,127891,350,387.5,
Men Cat 3/4,14,133241,Brad,Suchoski,,,499260,350,395,
Men Cat 3/4,15,191113,Daniel,Da silva,,,298151,350,402.5,
Men Cat 3/4,DNF,191435,Jimmy,Dyches,,,612702,350,417.5,
Men Cat 3/4,DNF,227322,Isaac,Edmundson,,,609328,350,417.5,
Men Cat 3/4,DNF,139366,Jake,Fox,,,235031,350,417.5,
Men Cat 3/4,DNF,116608,Brad,Gorter,,,454107,350,417.5,
Men Cat 3/4,DNF,76765,Kevin,Griffin,,,190711,350,417.5,
Men Cat 3/4,DNF,129204,Tom,Keady,,,402253,350,417.5,
Men Cat 3/4,DNF,229231,Andre,Matias,,,617305,350,417.5,
Men Cat 3/4,DNF,230947,Colin,Mihalak,,,603455,350,417.5,
Men Cat 3/4,DNF,5246,Ryan,Shank,	 Blue Bell Private Wealth Management p/b Cannondale 	,,269174,350,417.5,
Men Cat 3/4,DNF,138397,Jeffrey,Slade,,,281419,350,417.5,
Men Cat 3/4,DNF,229221,Joseph,Spadafore,,,608337,350,417.5,
Men Cat 3/4,DNF,174981,Andy,Winch,,,196142,350,417.5,
Men Cat 3/4,DNF,230950,Matthew,Pattison,,,621826,350,417.5,
Men Cat 3/4,DNF,230951,Jacob,Pattison,,,621834,350,417.5,
Men Cat 5,1,213755,Brent,Butler,,,619127,500,425,
Men Cat 5,2,230952,Andrew,Dubicki,,,622848,500,433.33333333333,
Men Cat 5,3,187949,Peter,Olivo,,,584132,500,441.66666666667,
Men Cat 5,4,227257,David,Florey,,,618334,500,450,
Men Cat 5,5,175441,Ben,Clemmer,,,575118,500,458.33333333333,
Men Cat 5,6,230953,Jamar,Jefferson,,,622396,500,466.66666666667,
Men Cat 5,7,214736,Montgomery,Curren,,,613823,500,475,
Men Cat 5,8,181239,Rodney,Garber,,,573902,500,483.33333333333,
Men Cat 5,9,230954,Chris,Beasley,,,617142,500,491.66666666667,
Men Cat 5,10,213742,Ethan,Cubit,,,604647,500,500,
Men Cat 5,11,169389,Justin,Mettee,,,562138,500,508.33333333333,
Men Cat 5,12,3107,Matthew,Kraus,,,,500,516.66666666667,
Men Cat 5,13,230955,Charles,George,,,606978,500,525,
Men Cat 5,14,213749,Jeremiah,Holland,,,606474,500,533.33333333333,
Men Cat 5,15,230956,Justin,May,,,176865,500,541.66666666667,
Men Cat 5,16,225587,Gregory,Waring,,,608911,500,550,
Men Cat 5,17,123892,Timothy,Hahn,,,481535,500,558.33333333333,
Men Cat 5,18,227266,Benjamin,Schwartz,,,605427,500,566.66666666667,
Men Cat 5,19,230957,Nashid,Coleman,,,,500,575,
Men Cat 5,DNF,227311,Andy,Bonheyo,,,616818,500,591.66666666667,
Men Cat 5,DNF,227319,Steve,Bray,,,614650,500,591.66666666667,
Men Cat 5,DNF,227254,Matthew,Briggs,,,606399,500,591.66666666667,
Men Cat 5,DNF,230958,Todd,Fisher,,,,500,591.66666666667,
Men Cat 5,DNF,230362,Edgar,Franklin,,,,500,591.66666666667,
Men Cat 5,DNF,230959,Alexander,Hackett,,,,500,591.66666666667,
Men Cat 5,DNF,230960,Anthony,Hackett,,,62917,500,591.66666666667,
Men Cat 5,DNF,230961,Terence,Hamlet,,,,500,591.66666666667,
Men Cat 5,DNF,230962,Ronnie,Hedges,,,622363,500,591.66666666667,
Men Cat 5,DNF,163685,Jeremy,King,,,556909,500,591.66666666667,
Men Cat 5,DNF,230964,Dustin,Lippy,,,,500,591.66666666667,
Men Cat 5,DNF,98810,Scott,Marshall,,,,500,591.66666666667,
Men Cat 5,DNF,226512,Jon-moses,Robinson,,,606026,500,591.66666666667,
Men Cat 5,DNF,10687,Doug,Smith,,,,500,591.66666666667,
Men Cat 5,DNF,230965,Nick,Thrasher,,,622586,500,591.66666666667,
Men Cat 5,DNF,225559,Isaiah,Waring,,,608923,500,591.66666666667,
Men Cat 5,DNF,229721,Kwame,Edwards,,,622220,500,591.66666666667,
Men masters 40-44 Cat 1/2/3/4,1,21480,Brian,Sjoberg,,,40427,350,315,
Men masters 40-44 Cat 1/2/3/4,2,138943,Ami,Assayag,,,512560,350,326.66666666667,
Men masters 40-44 Cat 1/2/3/4,3,160224,Jon,Griese,,,550102,350,338.33333333333,
Men masters 40-44 Cat 1/2/3/4,4,5194,Nathan,Goates,,,114686,350,350,
Men masters 40-44 Cat 1/2/3/4,5,15041,Patrick,Hogan,,,297638,350,361.66666666667,
Men masters 40-44 Cat 1/2/3/4,6,16986,Todd,Bickling,,,257925,350,373.33333333333,
Men masters 40-44 Cat 1/2/3/4,7,20158,Alexander,Roberts,,,108416,350,385,
Men masters 40-44 Cat 1/2/3/4,DNF,69495,Randall,Calvert,,,403975,350,408.33333333333,
Men masters 40-44 Cat 1/2/3/4,DNF,164541,David,Quigley,,,542963,350,408.33333333333,
Men masters 50-54 Cat 1/2/3/4,1,8263,Alessandro,Matteucci,,,120157,,,
Men masters 50-54 Cat 1/2/3/4,2,162744,Eric,Moon,,,550829,,,
Men masters 50-54 Cat 1/2/3/4,3,16974,Peter,Warner,,,287217,,,
Men masters 50-54 Cat 1/2/3/4,4,8345,Robert,Mecea,,,54448,,,
Men masters 50-54 Cat 1/2/3/4,DNF,213767,James,Babcock,,,606564,,,
Men masters 50-54 Cat 1/2/3/4,DNF,120177,Nigel,Chinemilly,,,6791,,,
Men masters 50-54 Cat 1/2/3/4,DNF,17134,Marc,Frazer,,,128378,,,
Men masters 50-54 Cat 1/2/3/4,DNF,18162,Drake,Jordan,,,272139,,,
Men masters 50-54 Cat 1/2/3/4,DNF,164131,Gary,Kelley,,,199117,,,
Men masters 50-54 Cat 1/2/3/4,DNF,22036,Stephen,Sambrano,,,141829,,,
Men masters 50-54 Cat 1/2/3/4,DNF,9271,John,Spittal,,,64446,,,
Men masters 50-54 Cat 1/2/3/4,DNF,2677,Etsu,Taniguchi,,,237492,,,
Men masters 50-54 Cat 1/2/3/4,DNF,53602,Andrew,Witten,,,38727,,,
Women Cat 4/5,1,213771,Meyrav,Levy,,,615991,,,
Women Cat 4/5,2,230969,Brianna,Hutchison,,,622952,,,
Women Cat 4/5,3,230970,Ruth,Spitler,,,,,,
Women Cat 4/5,4,230971,Patricia,Beavers,,,,,,
Women masters 35-39 Cat 1/2/3/4,1,132442,Rachelle,Gehr,,,497750,,,
Women masters 35-39 Cat 1/2/3/4,2,102956,Sonya,Bodick,,,492106,,,
Women masters 35-39 Cat 1/2/3/4,3,230973,Tammy,Irvin,,,207702,,,
