Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
juniors 9-14 open,1,81837,Adam,Vail,,1:28:36,388426,501.79,486.39475011111,
juniors 9-14 open,2,103248,Jackson,Sunde,,1:28:37,414022,489.68286625475,519.11580008889,
juniors 9-14 open,3,119583,Patrick,Welch,,1:28:38,404210,650,551.83685006667,
juniors 9-14 open,4,115682,Willem,Krattley,,1:29:54,460234,608.96735333333,584.55790004444,
juniors 9-14 open,5,61432,Veronica,Church,,1:29:57,,605.93,617.27895002222,
juniors 9-14 open,6,119584,Zoe,Iyer,,1:30:23,,650,650,
juniors 9-14 open,7,101730,Colton,Bailey,,1:33:48,,653.9926519254,682.72104997778,
juniors 9-14 open,8,119585,Liliana,Goodwin,,1:33:55,,650,715.44209995556,
juniors 9-14 open,9,108705,Scott,Wass,,1:33:56,,605.2,748.16314993333,
juniors 9-14 open,10,115760,Nolan,Church,,1:37:34,,687.06269573577,780.88419991111,
juniors 9-14 open,11,116072,Rose,Hill,,1:37:56,470208,808.43360844049,813.60524988889,
Men juniors 15-18 open,1,81834,Benjamin,Juarez,,2:34:30,401214,463.91,393.381,
Men juniors 15-18 open,2,62895,Grant,Wass,,2:34:31,403702,382.71,419.44679119874,
Men juniors 15-18 open,3,87915,Mikael,Ellingson,,2:34:31,417464,464.65,445.51258239748,
Men juniors 15-18 open,4,60969,Will,Curtis,,2:34:33,348506,478.50674719244,471.57837359622,
Men juniors 15-18 open,5,115685,Anthony,Mika,,2:37:38,467583,521.52293640554,497.64416479496,
Men juniors 15-18 open,6,96846,Wyatt,Singh,,3:04:16,427644,556.18896467889,523.7099559937,
Men masters 40+ open,1,17393,Daniel,Casper,,1:46:15,214654,266.25,268.48007436952,
Men masters 40+ open,2,24271,Ian,Stanford,,1:46:18,175718,308.19,280.12577803102,
Men masters 40+ open,3,81799,Brian,Welch,,1:46:19,392057,302.64,291.77148169251,
Men masters 40+ open,4,72425,Jerome,Ferson,,1:50:03,395640,336.74673306889,303.41718535401,
Men masters 40+ open,5,29060,Dan,Barkeim,,1:50:19,62279,361.2,315.06288901551,
Men masters 40+ open,6,119574,Dave,Macisaac,,1:50:19,476433,350,326.70859267701,
Men masters 40+ open,7,68075,David,Stegall,,1:50:19,382879,394.43,338.3542963385,
Men masters 40+ open,8,62945,Todd,Foster,,1:50:19,311475,320.5,350,
Men masters 40+ open,9,62946,Matt,Stein,,1:50:20,221389,371.74,361.6457036615,
Men masters 40+ open,10,61463,Mark,Mlinar,,1:50:20,48557,339.26,373.29140732299,
Men masters 40+ open,11,61462,Benjamin,Schinke,,1:50:20,221927,351.43,384.93711098449,
Men masters 40+ open,12,1065,Christopher,Johnston,,1:50:22,50643,354.35,396.58281464599,
Men masters 40+ open,13,34858,Brendon,Hale,,1:50:25,56245,324.38,408.22851830749,
Men masters 40+ open,14,105085,Dieter,Heinz,,1:56:02,429677,454.97,419.87422196898,
Men masters 40+ open,15,119575,Robert,Bell,,1:56:05,407753,350,431.51992563048,
Men masters 40+ open,DNF,60427,Brady,Prenzlow,,0:59:31,307715,366.42,454.81133295348,
Men masters 40+ open,DNF,27402,Michael,Mardosz,,22:16:19,260519,310.07,454.81133295348,
Men masters 40+ open,DNF,119586,Chris,Jones,,0:59:33,60303,350,454.81133295348,
Men masters 50+ open,1,67752,Jim,Bell,,1:46:22,102936,382.02,334.08966666667,
Men masters 50+ open,2,87933,Scott,Halverson,,1:50:19,411332,409.03,346.25665757576,
Men masters 50+ open,3,119569,Mike,Payment,,1:50:20,476956,450,358.42364848485,
Men masters 50+ open,4,48452,Mark,Weitzel,,1:50:20,37633,388.09,370.59063939394,
Men masters 50+ open,5,61353,Gregory,Goblirsch,,1:50:20,77328,372.81478787879,382.75763030303,
Men masters 50+ open,6,115633,Mark,Halvorson,,1:56:03,468442,401.75924242424,394.92462121212,
Men masters 50+ open,7,48186,Jason,Engle,,1:56:05,332930,453.63,407.09161212121,
Men masters 50+ open,8,61433,Martin,Lacey,,1:56:08,193390,402.25,419.2586030303,
Men masters 50+ open,9,69265,David,Olejniczak,,1:56:09,26639,385.79,431.42559393939,
Men masters 50+ open,10,61357,Mike,Stensrud,,1:56:11,223834,351.79,443.59258484848,
Men masters 50+ open,DNF,87864,Patrick,Lalley,,1:08:24,389545,405,467.92656666667,
Men senior 18+ cat 1/2,1,26963,Tristan,Petsch-horvath,,2:41:31,312080,335.98,262.36383333333,
Men senior 18+ cat 1/2,2,60077,Michael,Woell,,2:41:31,227850,246.3,264.46025,
Men senior 18+ cat 1/2,3,27115,Joshua,Roeser,,2:41:31,160630,311.31,266.55666666667,
Men senior 18+ cat 1/2,4,84269,Brian west,Cycle city racing,,2:41:32,171534,304.4,268.65308333333,
Men senior 18+ cat 1/2,5,61380,Nicholas,Kimpton,,2:41:32,293536,310.28,270.7495,
Men senior 18+ cat 1/2,6,61319,Levon,Kalemkiarian,,2:41:38,243156,278.4,272.84591666667,
Men senior 18+ cat 1/2,7,36737,Eric,Hill,,2:41:54,334878,279.95,274.94233333333,
Men senior 18+ cat 1/2,8,36790,Brandon,Krawczyk,,2:43:06,232232,286.72,277.03875,
Men senior 18+ cat 1/2,9,68088,Adam,Ventling,,2:43:06,316080,305.38,280.183375,
Men senior 18+ cat 1/2,10,119581,Eric,Thompson,,2:43:06,150540,150,283.328,
Men senior 18+ cat 1/2,11,89057,Andy,Keogh,,2:43:06,417655,304.45,286.472625,
Men senior 18+ cat 1/2,12,27436,Maxwell,Anderson,,2:43:06,178840,255.58,289.61725,
Men senior 18+ cat 1/2,13,63500,Jeremiah,Grell,,2:43:06,141902,306.16,292.761875,
Men senior 18+ cat 1/2,14,6754,Tristin,Bentzler,,2:43:06,161188,275.86,295.9065,
Men senior 18+ cat 1/2,15,43459,Chris,Anderson,,2:43:06,366326,303.99,299.051125,
Men senior 18+ cat 1/2,16,50292,Chris,St. peter,,2:43:07,360075,311.93481281628,302.19575,
Men senior 18+ cat 1/2,17,119571,Tim,Woodcock,,2:43:07,475323,150,305.340375,
Men senior 18+ cat 1/2,18,61438,Alec,Carlson,,2:43:07,271992,321.52,308.485,
Men senior 18+ cat 1/2,19,19594,Alex,Ochowicz,,2:43:07,246412,353.20862052617,311.629625,
Men senior 18+ cat 1/2,20,6270,Andrew,Thompson,,2:43:07,418891,335.31,314.77425,
Men senior 18+ cat 1/2,21,119570,Don,Sawatzky,,2:43:07,476883,150,321.0635,
Men senior 18+ cat 1/2,22,73887,Macen,Vanallen,,2:43:07,374595,313.35,321.0635,
Men senior 18+ cat 1/2,23,48772,Brenden,Hardy,,2:43:07,307328,340.52,321.0635,
Men senior 18+ cat 1/2,24,51077,Coul,Hill,,2:43:07,106932,356.89,321.0635,
Men senior 18+ cat 1/2,25,37469,Chris,Arndt,,2:43:07,219506,299.27,321.0635,
Men senior 18+ cat 1/2,26,60096,Chad,Weisgram,,2:43:07,289827,408.8,321.0635,
Men senior 18+ cat 1/2,27,67788,Daniel,Stahlmann,,2:43:07,110521,336.44294117647,321.0635,
Men senior 18+ cat 1/2,28,61466,Sam,Beveridge,,2:43:08,312526,335.34595982749,321.0635,
Men senior 18+ cat 1/2,29,30519,Rick,Laliberte,,2:43:08,210611,270.58,321.0635,
Men senior 18+ cat 1/2,30,70211,Tyler,Nelson,,2:43:08,377744,404.45,321.0635,
Men senior 18+ cat 1/2,31,6666,Kip,Spaude,,2:43:08,199775,332.83,321.0635,
Men senior 18+ cat 1/2,32,73884,Eric,Bockelman,,2:43:08,394904,315.41,321.0635,
Men senior 18+ cat 1/2,33,60507,Nicholas,Sabel,,2:43:09,263354,340.86,321.0635,
Men senior 18+ cat 1/2,34,52225,James,Horn,,2:43:09,315036,315.51,321.0635,
Men senior 18+ cat 1/2,35,37474,Brian,Kaker,,2:43:10,240194,290.39,321.0635,
Men senior 18+ cat 1/2,36,6701,Jameson,Ribbens,,2:43:10,243476,255.94,321.0635,
Men senior 18+ cat 1/2,37,48204,Joe,Petersen,,2:43:10,354844,317.69,321.0635,
Men senior 18+ cat 1/2,38,61373,Adam,Hanson,,2:43:13,108535,250.81,340.97945833333,
Men senior 18+ cat 1/2,39,60034,John,Loquai,,2:43:13,377204,304.42638575772,340.97945833333,
Men senior 18+ cat 1/2,40,53172,Caleb,Vukovich,,2:43:29,305778,349.87,344.12408333333,
Men senior 18+ cat 1/2,41,61381,Andrew,Minier,,2:44:01,135556,306.69,346.2205,
Men senior 18+ cat 1/2,42,50636,Matt,Muyres,,2:52:56,160576,306.31,348.31691666667,
Men senior 18+ cat 1/2,43,36789,Erik,Loberg,,2:53:39,213434,334.37,350.41333333333,
Men senior 18+ cat 1/2,44,100913,Paul,Harrison *,,2:34:41,94132,318.75,352.50975,
Men senior 18+ cat 1/2,DNF,60774,Jesse,Collins-davies,,6:37:26,291555,307.62,356.70258333333,
Men senior 18+ cat 1/2,DNF,60008,Bill,Mulligan,,2:43:06,297004,302.78,356.70258333333,
Men senior 18+ cat 1/2,DNF,119582,Jeremiah,Segal,,2:43:08,,150,356.70258333333,
Men senior 18+ cat 1/2,DNF,27129,Ed,Alpasa,,1:53:53,160673,283.93495801968,356.70258333333,
Men senior 18+ cat 1/2,DNF,27116,Brian,Rach,,1:59:18,257820,298.02,356.70258333333,
Men senior 18+ cat 1/2,DNF,37471,Adam,Mcclurg,,0:53:50,222744,345,356.70258333333,
Men senior 18+ cat 3,1,96855,John,Heinlein iii,,2:53:46,430695,340.96,302.82383333333,
Men senior 18+ cat 3,2,52776,Joshua,Peter,,2:53:55,375166,378.98,308.31281257631,
Men senior 18+ cat 3,3,77891,Matthew,Moehn,,2:55:40,400258,348.85,313.80179181929,
Men senior 18+ cat 3,4,68004,Michael,Morehead,,2:55:40,432109,415.73,319.87887598116,
Men senior 18+ cat 3,5,85206,Joel,Gerry,,2:55:41,438912,304.29894189125,325.95596014303,
Men senior 18+ cat 3,6,60477,Zeb,Johnston,,2:55:41,321268,376.10112698413,332.0330443049,
Men senior 18+ cat 3,7,61330,Edison,Foster,,2:55:41,358142,357.43,338.11012846677,
Men senior 18+ cat 3,8,229750,Josh,Rinderknecht,,2:55:41,350346,344.46,344.18721262864,
Men senior 18+ cat 3,9,95135,Carl,Meine,,2:55:41,423563,407.16,350.26429679051,
Men senior 18+ cat 3,10,61478,Kevin,Sidwell,,2:55:41,350184,393.35,356.34138095238,
Men senior 18+ cat 3,11,102321,Jason,Wiebe,,2:55:41,477029,352.91160942363,362.41846511425,
Men senior 18+ cat 3,12,82932,Eric,Tudor,,2:55:41,386118,362.84239935426,368.49554927612,
Men senior 18+ cat 3,13,85221,Kurt,Penno,,2:55:42,438194,318.632984383,374.57263343799,
Men senior 18+ cat 3,14,119573,David,Hamm,,2:55:42,476677,300,380.64971759986,
Men senior 18+ cat 3,15,93913,Logan,Grace,,2:55:42,425275,413.57,386.72680176173,
Men senior 18+ cat 3,16,96533,Tyler,G johnson,,2:55:42,310161,404.26,398.88097008547,
Men senior 18+ cat 3,17,53170,Lincoln,Eppard,,2:55:42,312472,358.64,398.88097008547,
Men senior 18+ cat 3,18,119572,Scott,English,,2:55:43,438306,300,398.88097008547,
Men senior 18+ cat 3,19,94920,Marco,Wajda,,2:55:44,430954,396.47,398.88097008547,
Men senior 18+ cat 3,20,37518,Chris,Washburn,,2:55:45,348110,451.42086684783,398.88097008547,
Men senior 18+ cat 3,21,87967,Patrick,Parish,,2:55:47,406576,372.26,398.88097008547,
Men senior 18+ cat 3,22,70203,Chase,Wark,,2:56:10,382221,411.07,418.0923974359,
Men senior 18+ cat 3,23,62948,Isaac,Bryant,,2:58:15,383319,413.83,423.58137667888,
Men senior 18+ cat 3,24,82923,Patrick,Abendroth,,3:01:08,402751,369.73,429.07035592186,
Men senior 18+ cat 3,25,39100,Chris,Fischer,,3:03:42,327300,419.16,434.55933516484,
Men senior 18+ cat 3,26,67993,Kevin,Laux,,3:09:06,384500,397.82,440.04831440781,
Men senior 18+ cat 3,DNF,60029,Nick,Callison,,1:05:19,358402,395.26,451.02627289377,
Men senior 18+ cat 3,DNF,47099,Kale,Halder,,1:05:19,281057,388.98,451.02627289377,
Men senior 18+ cat 3,DNF,57395,Lewis,Perna,,18:24:29,56269,409.88139110415,451.02627289377,
Men senior 18+ cat 3,DNF,79700,Steve,Bailey,,1:57:22,379632,382.78,451.02627289377,
Men senior 18+ cat 3,DNF,76736,Kevin,Mulligan,,0:50:54,399918,434.22,451.02627289377,
Men senior 18+ cat 3,DNF,63495,Glenn,Houtchens,,1:00:06,308787,386.97,451.02627289377,
Men senior 18+ cat 4,1,93108,Jordan,Buth,,2:00:09,391656,459.67,362.865,
Men senior 18+ cat 4,2,85058,Luke,Brager,,2:00:09,410888,408.32,370.6885,
Men senior 18+ cat 4,3,52774,Jason,Sholly,,2:00:09,367932,432.82,378.512,
Men senior 18+ cat 4,4,80335,Nick,Zawadski,,2:00:10,401620,400,386.3355,
Men senior 18+ cat 4,5,100912,Tony,Chiodi,,2:00:10,438708,439.56,394.159,
Men senior 18+ cat 4,6,67997,John,Deering,,2:00:10,380372,441.1,401.9825,
Men senior 18+ cat 4,7,61256,Benito,Juarez,,2:00:10,344822,462.36,409.806,
Men senior 18+ cat 4,8,119576,Matthew,Blenkinsopp,,2:00:10,476767,400,417.6295,
Men senior 18+ cat 4,9,119578,Matthew,Boyle,,2:00:11,477032,400,425.453,
Men senior 18+ cat 4,10,80338,Christopher,Fursa,,2:00:12,358981,478.03,433.2765,
Men senior 18+ cat 4,11,69277,Bryan,Gerding,,2:00:12,177126,424.49,441.1,
Men senior 18+ cat 4,12,53174,Rich,Anderson,,2:00:16,219702,463.35,448.9235,
Men senior 18+ cat 4,13,67967,Jorge,Odio,,2:00:16,54890,500.92,456.747,
Men senior 18+ cat 4,14,43567,Robert,Newcomb,,2:00:23,368310,425.2287990852,464.5705,
Men senior 18+ cat 4,15,87975,Andrew,Marolt,,2:00:34,412707,454.58,472.394,
Men senior 18+ cat 4,16,81875,Chad,Donahue,,2:00:50,368269,427.99,480.2175,
Men senior 18+ cat 4,17,165362,Ness,Dalling,,2:05:00,476787,400,488.041,
Men senior 18+ cat 4,18,60001,Bruce,Porter,,2:07:47,358801,481.53,499.77625,
Men senior 18+ cat 4,19,82925,Todd,Swift,,2:07:47,404244,494.17,499.77625,
Men senior 18+ cat 4,20,61298,Jim,Ringuette,,2:08:40,291180,467.22,511.5115,
Men senior 18+ cat 4,21,69276,Michael,Pasdo,,2:12:18,380540,478.81,519.335,
Men senior 18+ cat 4,DNF,97622,Frank,Zink,,1:00:33,423709,450.66304118051,534.982,
Men senior 18+ cat 5,1,119562,Matt,Finnesgard,,2:34:27,135605,500,386.09266666667,
Men senior 18+ cat 5,2,105328,Austin,Dircks,,2:34:27,438790,418.14,402.36514285714,
Men senior 18+ cat 5,3,102388,Andrew,Trcka,,2:34:28,402646,418.95,418.63761904762,
Men senior 18+ cat 5,4,68062,Tom,Prussner,,2:34:29,,576.7254,434.9100952381,
Men senior 18+ cat 5,5,103625,Justin,Carroll,,2:34:29,440970,443.73,451.18257142857,
Men senior 18+ cat 5,6,119564,Lee,Brown,,2:34:30,475315,500,467.45504761905,
Men senior 18+ cat 5,7,105086,David,Winecoff,,2:34:31,228606,452.02,483.72752380952,
Men senior 18+ cat 5,8,119565,Andrew,Turner,,2:34:31,325378,500,500,
Men senior 18+ cat 5,9,115662,Kc,Clark,,2:34:33,471873,532.6001799945,516.27247619048,
Men senior 18+ cat 5,10,119563,Gordon,Hilleque,,2:37:23,413596,500,532.54495238095,
Men senior 18+ cat 5,11,119579,Alvin,Hoffman,,2:37:25,475211,500,548.81742857143,
Men senior 18+ cat 5,12,104309,Brandon,Trigger,,2:37:26,432634,589.96072222222,565.0899047619,
Men senior 18+ cat 5,13,119566,Matthew,Johnson,,2:39:29,95633,500,581.36238095238,
Men senior 18+ cat 5,14,117849,Matt,Howard,,2:44:10,412341,472.00416666667,597.63485714286,
Men senior 18+ cat 5,15,119580,Jacob,Braaten,,2:48:58,476714,500,613.90733333333,
Women senior 18+ open,1,82921,Suzie,Goebel,,2:07:38,406389,424.76,364.47716666667,
Women senior 18+ open,2,60059,Corey,Coogan cisek,,2:07:39,261947,422.63,376.78345,
Women senior 18+ open,3,61428,Teresa,Moriarty,,2:07:39,169344,408.24765770052,389.08973333333,
Women senior 18+ open,4,68215,Melissa,Dahlmann,,2:07:39,265917,439,401.39601666667,
Women senior 18+ open,5,147757,Jennifer,Hale,,2:07:39,345626,450.17,413.7023,
Women senior 18+ open,6,63375,Carly,Thomsen,,2:07:40,358405,522.08,426.00858333333,
Women senior 18+ open,7,80318,Emily,Skiles,,2:07:40,407338,422.8,438.31486666667,
Women senior 18+ open,8,79729,Kaitlin,Neary,,2:07:40,393971,521.25,450.62115,
Women senior 18+ open,9,62918,Stacy,Kalemkiarian,,2:07:40,355070,451.06,462.92743333333,
Women senior 18+ open,10,62897,Cheryl,Barker,,2:07:41,264108,509.77323580759,475.23371666667,
Women senior 18+ open,11,61429,Angie,Johnson,,2:07:41,316384,440.11,487.54,
Women senior 18+ open,12,81826,Gabrielle,Russell,,2:07:41,384294,465.98,499.84628333333,
Women senior 18+ open,13,119561,Anna,Zawadski,,2:07:41,459343,500,512.15256666667,
Women senior 18+ open,14,70205,Meghan,Mason,,2:07:41,402160,487.54,524.45885,
Women senior 18+ open,15,104296,Connie,Wanberg,,2:07:41,,541.32,536.76513333333,
Women senior 18+ open,16,50318,Anne,Meyer,,2:09:05,55494,457.04312973403,549.07141666667,
Women senior 18+ open,17,86678,Sarah,Kottke,,2:09:56,409334,555.69,561.3777,
Women senior 18+ open,18,101991,Jenna,Stauffer,,2:10:32,441168,598.44,573.68398333333,
Women senior 18+ open,19,115747,Megan,Mcculloch,,2:13:44,469099,587.27,585.99026666667,
Women senior 18+ open,20,4951,Sarah,Pritzker,,2:21:09,232875,541.57,598.29655,
Women senior 18+ open,21,86680,Pamela,Gonzalez,,2:30:44,409325,653.95,610.60283333333,
