Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Walterboro Criterium,2013-05-1,Masters 35+,10,14,322.6314426553,
Downtown Walterboro Criterium,2013-05-1,Cat 4/5,27,29,533.94,
Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,13,20,438.32155555556,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,12,32,351.11605317332,
Greenville Spring Series,2014-02-15,Men Cat 4  ,30,41,504.01405868935,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,7,34,333.39487179487,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,17,40,412.14516666667,
Downtown Walterboro Criterium,2014-04-30,Men CAT 4/5  ,3,23,377.14527272727,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,19,30,423.12396666667,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,29,44,425.05353030303,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,25,37,484.60630392157,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,18,39,445.44,
Park Circle Criterium,2015-04-28,Men CAT 4/5,20,52,422.44499358974,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 4/5,14,23,467.30747274295,
Nestor Cup Race #2,2016-05-10,Men  Cat 4/5,24,25,532.97175779864,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,DNF,26,553.25408333333,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Masters 4/5,7,21,411.37993333333,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,29,32,501.24210263675,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,23,35,474.6560224993,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 35+ Masters 35+,3,3,,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,17,37,458.90411111111,
Downtown Walterboro Criterium,2017-04-26,Men Cat 4/5,8,16,450.43325,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 4,DNF,19,539.05650714286,
Race to the River,2018-04-29,Singlespeed M,4,9,340.14054557832,
The Knot MTB Race,2019-03-24,Open Singlespeed M,3,1,,
Rudolph's Rampage Mountain Bike Race,2019-12-8,All Single Speed Single Speed A Open,4,5,,
