First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Eichvalds,Mengoni GP,2012-08-11,Pro/1/2/3 Men,56,84,290.13725241224,
James,Eichvalds,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,17,36,328.69953703704,
James,Eichvalds,Ronde Van Mullica,2012-04-1,Men Masters  35-39,79,118,318.15279733023,
James,Eichvalds,Ronde Van Mullica,2012-04-1,Men Masters  35-39,80,118,318.15279733023,
Sean,Melcher,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,43,100,249.72548523386,
Marcello,Rodio,NJ State RR Champs,2011-07-17,Cat 4 Men,11,43,385.82465873016,
Marcello,Rodio,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,19,97,342.94461673466,
David,Adornato,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,42,77,347.18378690437,
David,Adornato,Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,28,36,366.59939285714,
Marcello,Rodio,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,41,125,394.00476372571,
James,Eichvalds,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,45,66,293.69384291498,
James,Eichvalds,Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,53,79,226.45858652762,
David,Adornato,Freedom Tour,2010-07-25,Men 35+,36,48,328.40154086403,
James,Eichvalds,Freedom Tour,2010-07-25,Men 35+,41,48,328.40154086403,
Marcello,Rodio,Housatonic Hills Road Race,2010-06-20,3/4 Men,47,76,345.70432017544,
Marcello,Rodio,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,27,47,302.48675975279,
Michael,Rosenhaus,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,80,122,248.13470700344,
Marcello,Rodio,Tour of the Battenkill,2010-04-10,4 Men Black,14,68,354.15530749434,
