Race Name,Race Date,Category Name,Place,Total Racers,Points
Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 4   ,15,16,461.34628056807,
Race Du Lac - RR,2013-05-18,Men Cat 3/4,29,30,467.811,
Race Du Lac - Crit,2013-05-19,Men Cat 3/4,21,28,472.07944178047,
Tour de Louisiane - RR,2013-06-8,Men Cat 4,40,47,485.75925944346,
Tour de Louisiane - TT,2013-06-8,Men Cat 4,40,41,520.98455837778,
Tour de Louisiane - Crit,2013-06-9,Men Cat 4,9,33,385.41032317776,
Tour de Louisiane - GC,2013-06-9,Men Cat 4,26,47,460.58550121698,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,28,69,446.18554816261,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,36,49,408.3515530303,
The Alan Kelly Downtown Thibodaux Criterium,2013-08-11,Men Cat 4,10,16,451.9365,
VHP/TC Criterium,2015-03-1,Men Cat 4,16,17,492.46033333333,
Race Du Lac - TT,2015-03-28,Men Cat 4,35,35,518.38065756236,
Race Du Lac - RR,2015-03-28,Men Cat 4,28,39,469.95962392012,
Race Du Lac - Crit,2015-03-29,Men Cat 4,21,33,461.10016548062,
Race Du Lac - GC,2015-03-29,Men Cat 4,26,40,490.83430673906,
Harbor Master Criterium,2015-04-26,Men Cat 4,2,24,376.44468650774,
Tour de Louisiane - RR,2015-06-13,Men Cat 4,22,34,479.947875,
Tour de Louisiane - TT,2015-06-13,Men Cat 4,25,30,518.32410692881,
Tour de Louisiane - Crit,2015-06-14,Men Cat 4,19,30,478.14380035236,
Tour de Louisiane - GC,2015-06-14,Men Cat 4,21,34,499.31971359858,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 4,DNF,32,555.11425757576,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,60,72,489.97095,
