First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joy,Brott,The Bat City Classic at Apache Pass,2017-04-30,Women Cat 3,3,7,,
Joy,Brott,La Primavera Lago Vista - Sunday,2017-03-5,Women Master 40+ Cat 3/4/5,1,4,,
Joy,Brott,La Primavera Lago Vista - Saturday,2017-03-4,Women Master 40+ Cat 3/4/5,1,5,,
Joy,Brott,The Fort Hood Challenge Day 2,2016-09-25,Women Master 45+ Open,1,7,496.023,
Joy,Brott,Texas Time Trial State Championship,2016-06-18,Women Skills-based Open Cat 3,9,10,547.37988729969,
Joy,Brott,Texas Time Trial Championship,2015-06-20,Women   Cat 3,7,10,544.35443661832,
Joy,Brott,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 3,3,3,,
Joy,Brott,La Primavera Lago Vista Sunday,2015-03-8,Women Masters 40+ Cat 3/4,2,5,,
Joy,Brott,La Primavera Lago Vista Saturday,2015-03-7,Women Masters 40+ Cat 3/4,2,7,509.71430051919,
Breck,Vonderhoya,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,23,30,557.35092057915,
Joy,Brott,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 45-55 Open,2,5,,
Joy,Brott,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 3,6,6,556.19302333333,
Joy,Brott,Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,18,21,537.82276666667,
Joy,Brott,Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3  ,4,6,486.353,
Joy,Brott,Fayetteville Stage Race - GC,2014-03-16,WoMen  ,9,10,538.16037099854,
Joy,Brott,Fayetteville Stage Race - RR2,2014-03-16,WoMen  ,9,10,545.6967,
Joy,Brott,Fayetteville Stage Race - RR1,2014-03-15,WoMen  ,11,12,518.32855555556,
Joy,Brott,Fayetteville Stage Race - TT,2014-03-15,WoMen  ,8,12,483.81095679024,
Joy,Brott,Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,26,28,506.65799554674,
Breck,Vonderhoya,The Walburg Classic,2014-02-22,Men Masters 60+,13,14,541.16750089205,
Jorge,Maldonado,The Walburg Classic,2014-02-22,Men Cat 5 A ,45,48,567.96321759259,
Joy,Brott,The Walburg Classic,2014-02-22,Women Pro/Cat 1/2/3  ,12,17,444.05475,
Joy,Brott,Tour of New Braunfels Race Weekend,2014-02-1,Women Cat3/4 Master 40+,1,3,,
Jorge,Maldonado,Megan Baab Memorial Road Race,2014-01-18,Men Cat 5  ,17,17,575,
Joy,Brott,Megan Baab Memorial Road Race,2014-01-18,Women Pro/Cat 1/2/3/4  ,9,26,390.94499037791,
Joy,Brott,Megan Baab Memorial Road Race,2014-01-18,Women Cat 4  ,2,15,485.64636519292,
Joy,Brott,Chappell Hill Bank Classic,2013-09-8,Women Cat 4,2,25,501.12970833333,
Joy,Brott,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Women Cat 4  ,1,7,531.756,
Joy,Brott,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Women Cat 4  ,1,8,531.21,
Joy,Brott,Coleman Chevrolet Stage Race - TT,2013-08-10,Women Cat 4  ,1,8,534.438,
Joy,Brott,Mineral Wells Summer Time Trial,2013-06-15,Women Cat1/2/3/4 Master 40+,2,5,,
George,Dias,Mineral Wells Summer Time Trial,2013-06-15,Men Cat 3,6,17,352.59053037574,
George,Dias,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,28,33,438.76998958333,
George,Dias,Bike the Bricks IV,2013-05-24,Men Cat4/5,46,52,538.92513565029,
George,Dias,The Corsicana Stage Race - GC,2013-05-12,Men Cat 5,4,17,445.64977070438,
George,Dias,The Corsicana Stage Race - TT,2013-05-11,Men Cat 5,3,17,444.68062528154,
George,Dias,Waco Omnium - RR,2013-03-24,Men Cat 4/5 Open,9,22,429.85468221023,
George,Dias,Waco Omnium - TT,2013-03-23,Men Cat 4/5 Open,15,20,474.77263309329,
George,Dias,Waco Omnium - Crit,2013-03-23,Men Cat 4/5 Open,14,22,472.71674370228,
George,Dias,University Oaks Criterium ,2013-03-9,Men Cat 5,9,16,500,
Jorge,Maldonado,The Walburg Classic,2013-02-23,Men's Cat 5B Senior,35,48,538.61289661872,
George,Dias,The Walburg Classic,2013-02-23,Men's Cat 5 Senior,11,42,460.71428571429,
Jorge,Maldonado,The Walburg Classic,2013-02-23,Men's Cat 5 Senior,39,42,560.71428571429,
Rick,Beckman,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,21,46,328.23821412019,
Brian,Wooley,Rocky Mount Crit,2012-08-19,Men Cat 4/5 Master 35+ ,12,17,491.41743614453,
Brian,Wooley,Rocky Mount Road Race,2012-08-18,Men Cat 4/5 Master 35+ ,13,18,476.86941691599,
George,Dias,Ronde Von Manda,2012-03-25,Men Cat 5  ,13,18,525,
Jorge,Maldonado,Ronde Von Manda,2012-03-25,Men Cat 5  ,16,18,550,
George,Dias,Ronde Von Manor,2012-03-24,Men Cat 5  ,15,27,505.76923076923,
Joy,Brott,Walburg Classic,2012-02-25,Women Cat 4  ,21,32,622.5,
Scott,Herald,Walburg Classic,2012-02-25,Men Cat 5 B ,10,40,458.75,
Breck,Vonderhoya,Walburg Classic,2012-02-25,Men Cat 5 B ,27,40,522.5,
Jorge,Maldonado,Walburg Classic,2012-02-25,Men Cat 5 B ,32,40,541.25,
Brian,Wooley,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,45,57,488.57142857143,
Joy,Brott,Megan Baab Memorial Road Race,2012-01-21,Women Cat 1/2/3/4/5  ,20,20,591.33099107677,
Joy,Brott,Megan Baab Memorial Road Race,2012-01-21,Women Cat 4  ,8,8,645,
Breck,Vonderhoya,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,16,58,417.41379310345,
Scott,Herald,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,33,58,456.98275862069,
Matthew,Kirkley,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,45,58,484.91379310345,
Jorge,Maldonado,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,57,58,512.84482758621,
Silwan,Chedid,Megan Baab Memorial Road Race,2012-01-21,Men Cat 5  ,27,33,546.875,
