Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,37304,Keith,Vogl,Quantum Mesa Cycles,00:15:00.340,239787,,,
Men Cat 1/2  ,2,37330,Eduardo,Nieuwenhuyzen,Penrose Park Velo Team,00:16:23.270,232361,,,
Men Cat 3  ,1,30786,Robin,Zuend,Quantum Mesa Cycles,00:15:12.690,290270,,,
Men Cat 3  ,2,49254,Michael,Bobelak,Pfoodman Racing,00:15:51.030,4030,,,
Men Cat 4  ,1,49257,Ian,Borella,RMHC St Louis Maplewood Bicycle,00:18:30.970,345484,437.51433998514,438.48021370847,
Men Cat 4  ,2,83296,Charles,Rogers,,00:19:13.340,231169,501.46717330236,459.22309119026,
Men Cat 4  ,3,37319,Sean,Ross,Momentum Racing LLC - MO,00:19:24.300,63079,522.61919907407,479.96596867205,
Men Cat 4  ,4,62777,Charles,Mayden,,00:19:37.660,261763,400,500.70884615385,
Men Cat 4  ,5,48688,Stephen,Rhodes,Korte Hammer Down Racing,00:21:04.490,346676,519.62134222495,521.45172363564,
Men Cat 4  ,6,76142,Tom,Gutmann,,00:22:02.300,243393,500.70884615385,542.19460111743,
Men Cat 4  ,7,49295,Phil,Nadeau,The Cannonball-Hub Racing Team,00:24:32.910,281072,393.85071709342,562.93747859922,
Men Cat 5  ,1,79442,Lee,Wise,Team Dayton-Relevant Works Cycling,00:15:02.520,403713,535.46313747754,425,
Men Cat 5  ,2,90490,Robert,Varner,Mike&#039;s Bikes STL,00:16:09.870,408215,500,430.76923076923,
Men Cat 5  ,3,90491,Vince,Gatto,Michelob Ultra - Big Shark Racing,00:16:49.730,414975,500,436.53846153846,
Men Cat 5  ,4,87608,Kevin,Brady,The Cyclery & Fitness Center,00:16:55.370,236144,490.43660582011,442.30769230769,
Men Cat 5  ,5,90492,Randall,Jung,Metro East Cycling,00:17:20.150,416185,500,448.07692307692,
Men Cat 5  ,6,90493,Eric,Bruce,,00:17:23.160,306099,500,453.84615384615,
Men Cat 5  ,7,90494,Mark,Hitzhusen,,00:17:52.740,423859,500,459.61538461538,
Men Cat 5  ,8,90495,Michael,Foust,Michelob Ultra - Big Shark Racing Team,00:18:00.900,416733,500,465.38461538462,
Men Cat 5  ,9,90496,Jon,Rinehart,SpokedSTL,00:18:08.230,380366,500,471.15384615385,
Men Cat 5  ,10,65501,Jesse,Miguel,Localcycling.com,00:18:14.120,244278,507.68,476.92307692308,
Men Cat 5  ,11,68318,Chris,Ramirez,St Louis Cycling Club,00:18:30.190,276458,430.39696321771,482.69230769231,
Men Cat 5  ,12,90497,James,Dezan,,00:18:37.870,,500,488.46153846154,
Men Cat 5  ,13,90498,Matthew,Twedt,,00:18:49.340,433768,500,494.23076923077,
Men Cat 5  ,14,90499,Dirk,Elsperman,,00:19:03.590,,500,500,
Men Cat 5  ,15,90500,William,Nichols,,00:19:21.410,517003,500,505.76923076923,
Men Cat 5  ,16,37267,Bill,Godefroid,,00:20:02.620,336898,578.28631981195,511.53846153846,
Men Cat 5  ,17,90501,Keefan,Mort,,00:20:17.440,404613,500,517.30769230769,
Men Cat 5  ,18,90502,Dj,Hieger,Berry Juice Racing,00:20:22.990,,500,523.07692307692,
Men Cat 5  ,19,90503,Bill,Sanders,,00:20:37.740,136497,500,528.84615384615,
Men Cat 5  ,20,90504,Barry,Sander,,00:21:09.290,422604,500,534.61538461538,
Men Cat 5  ,21,90505,Caleb,Hunter,,00:21:11.440,,500,540.38461538462,
Men Cat 5  ,22,90506,Barry,Bean,,00:21:17.580,417359,500,546.15384615385,
Men Cat 5  ,23,90507,Brandon,Winklemann,,00:22:09.900,,500,551.92307692308,
Men Cat 5  ,24,90508,Irwin,Tani,,00:22:23.440,417187,500,557.69230769231,
Men Cat 5  ,25,62779,Michael,Dierks,,00:22:30.830,383614,575.5612561854,563.46153846154,
Men Cat 5  ,26,90509,Rodney,Cochran,Korte Hammer Down Racing,00:25:35.800,422981,500,569.23076923077,
Men Cat 5  ,27,62786,Thomas,Day,,00:29:28.020,280448,500,575,
Men Juniors ,1,48728,Austin,Gomes,Michelob Ultra - Big Shark Racing Team,00:19:22.910,347112,,,
Men Masters ,1,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing Team,00:17:02.550,179908,429.91023928162,357.30026037308,
Men Masters ,2,90510,Christopher,Pearson,,00:18:18.230,,400,367.30026037308,
Men Masters ,3,60604,Dan,Young,Michelob Ultra - Big Shark Racing Team,00:18:40.900,243485,400,377.30026037308,
Men Masters ,4,37316,Michael,Pratl,Off the Front Racing,00:18:46.040,189552,431.1495032116,387.30026037308,
Men Masters ,5,62001,Robert,Schlumpberger,,00:18:49.020,366592,500.86,397.30026037308,
Men Masters ,6,82794,Andrew,Jones,,00:19:59.230,382034,429.008791298,407.30026037308,
Men Masters ,7,90511,Daniel,Mogus,,00:20:37.090,270040,400,417.30026037308,
Men Masters ,8,90512,Paul,Obernuefemann,,00:21:28.620,291128,400,427.30026037308,
Men Masters ,9,90513,Kevin,Witwer,,00:22:04.220,,400,437.30026037308,
Men Masters ,10,90514,Jeff,Geear,,00:24:29.970,,400,447.30026037308,
Men Masters ,11,90515,Robert,W. logsdon,,00:52:30.770,,400,457.30026037308,
Mixed Juniors ,1,48730,Melissa,Gomes,Michelob Ultra - Big Shark Racing Team,00:30:21.150,367894,,,
Mixed Masters Women 40+  ,1,68310,Lisa,Glad,Velo Force,00:18:21.870,358301,,,
Mixed Masters Women 40+  ,2,49283,Kate,Hrubes,The Cannonball-Hub Racing Team,00:21:38.870,276364,,,
Mixed Masters Women 40+  ,3,84023,Elaine,Lagoda,PBC Racing,00:24:08.020,392207,,,
Mixed Masters Women 40+  ,4,90488,Michelle,Funkenbusch,,00:27:11.240,,,,
Mixed Masters Women 40+  ,5,90489,April,Beisiegel,,00:38:20.770,,,,
Mixed Women 1/2/3  ,1,49300,Liz,Heller,708 Racing p/b Dressel's Pub,00:18:30.170,49234,,,
Mixed Women 1/2/3  ,2,48698,Suzanne,Johnson,Michelob Ultra - Big Shark Racing Team,00:20:48.770,286144,,,
Mixed Women 1/2/3  ,3,37342,Stephanie,Nadeau,,00:23:56.190,268409,,,
Mixed Women 4  ,1,83325,Christine samuelson,?,Dogfish Racing Team,00:20:07.150,400525,,,
Mixed Women 4  ,2,90484,Melisa,Link,Michelob Ultra - Big Shark Racing Team,00:21:10.050,414008,,,
Mixed Women 4  ,3,90485,Susan,Dierks,,00:27:36.480,,,,
Mixed Women 4  ,4,90486,Deidre,Brown,,00:37:48.270,,,,
Mixed Women 4  ,5,90487,Ashley,Ringer,,00:38:41.970,425748,,,
