First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerald,Finken,Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,8,40,317.91666666667,
Gerald,Finken,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,3,40,520.58823529412,
Gerald,Finken,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,15,56,576.31578947368,
Gerald,Finken,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,4,30,528,
Gerald,Finken,Historic Riverton Criterium,2021-06-13,Men Masters Open,27,69,377.79411764706,
Gerald,Finken,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,24,53,457.91784615385,
Gerald,Finken,Ontario Dare to Race Criterium,2020-02-16,Men Master 60+ Cat 1/2/3/4,2,15,394.11657142857,
Gerald,Finken,Santa Barbara County Road Race,2020-01-25,Men Masters 60+ Open,7,16,436.85002380952,
Gerald,Finken,Copper Valley Circuit Race,2019-08-25,Men Master 55+ Cat 1/2/3,2,15,347.23571428571,
Gerald,Finken,Winters Road Race,2019-08-24,Men Master 55+ Cat 1/2/3,10,26,431.89023076923,
Gerald,Finken,San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,1,25,361.18483333333,
Gerald,Finken,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,3,52,354.13307301587,
Gerald,Finken,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,1,67,340.22298130549,
Gerald,Finken,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,6,43,305.02225,
Gerald,Finken,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,31,79,437.76743636364,
Gerald,Finken,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,5,45,381.48333333333,
Gerald,Finken,Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,2,36,358.00292307692,
Gerald,Finken,Super Masters Crit State Championships,2019-05-5,Men Master 60-69 Open,1,12,426.989,
Gerald,Finken,Super Masters Crit State Championships,2019-05-5,Men Master 60-69 Open,24,12,607.4714,
Gerald,Finken,Super Masters Crit State Championships,2019-05-5,Men Master 55+ Cat 1/2/3/4,3,7,,
Gerald,Finken,Victorville Junior State Championships,2019-05-4,Men Master 55+ Cat 1/2/3/4,3,8,404.88720768612,
Gerald,Finken,Victorville Junior State Championships,2019-05-4,Men Master 60-69 Open,2,20,394.12784190371,
Jason,Bernstein,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 40+,16,17,425.476875,
Jason,Bernstein,La Crosse Omnium Criterium,2018-05-6,Masters 35+ Category 4/5,6,29,398.28246153846,
Rick,Snow,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,17,39,389.16833333333,
Rick,Snow,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 45/55 CAT 1/2/3/4,3,19,335.68387037037,
Kerrie,Bernstein,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Women Senior Cat 4/5,6,7,627.16388611493,
Brady,Prenzlow,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 40+,13,21,376.64553682507,
Brady,Prenzlow,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 40+,4,23,292.96397483766,
Brady,Prenzlow,Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,40,42,484.22742557938,
Brady,Prenzlow,Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,40,42,495.93070175439,
Brady,Prenzlow,Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,9,26,346.33133139284,
Brady,Prenzlow,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,5,39,296.28615573825,
Kerrie,Bernstein,Tour of Kansas City - Circuit Race,2017-06-24,Women Cat 4/5,16,18,665.95261757231,
Rick,Snow,Sylvania Cycling Classic,2017-06-18,Men 45+ Masters,12,24,408.4027,
Brady,Prenzlow,39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,12,28,339.11978484404,
Douglas,Carter,39th Annual Melon City Criterium,2017-05-28,Men Masters 50  Open,14,20,424.508,
Brady,Prenzlow,Snake Alley Criterium,2017-05-27,Men Masters 40  Open,12,23,365.82,
David,Peterson,Snake Alley Criterium,2017-05-27,Men Masters 40  Open,16,23,407.87406208283,
Douglas,Carter,Snake Alley Criterium,2017-05-27,Men Masters 50  Open,8,23,368.60836363636,
Brady,Prenzlow,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,3,36,270.294,
Jason,Bernstein,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,23,29,448.03852380952,
David,Peterson,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,27,29,468.54528571429,
Douglas,Carter,La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,17,25,452.0638,
Jason,Bernstein,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,28,36,446.77297475609,
David,Peterson,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,32,36,462.35739076934,
Kerrie,Bernstein,La Crosse Omnium - TT,2017-05-5,Women  Category 4,14,18,640.82859259259,
Douglas,Carter,La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,13,22,395.18158563964,
Jason,Bernstein,La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 3/4,10,15,426.71709245886,
David,Peterson,La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 3/4,11,15,436.23370396533,
Rick,Walters,Wisconsin Criterium Championship,2016-08-14,Men Masters 50+ Cat 1/2/3/4,18,18,491.265625,
Charles,Townsend,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,21,52,337.41393478261,
Jason,Bernstein,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,32,59,412.28208045977,
Douglas,Carter,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,42,59,451.74248275862,
David,Peterson,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,46,59,467.52664367816,
Rick,Walters,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,59,59,518.82516666667,
Rick,Snow,Sylvania Cycling Classic,2016-06-12,Men Masters 45+,5,21,354.6925,
Rick,Snow,Waterford Memorial Weekend  Races,2016-05-28,Men Masters 45+,25,30,465.3165,
Rick,Snow,Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 45+,4,32,291.61474358974,
Michael,Gardynik,Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 45+,6,32,309.30579487179,
Houston,Peterson,Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 45+,8,32,326.99684615385,
Chris,Johnson,Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,32,37,387.025,
Michael,Gardynik, Ohio TT Champs,2015-07-25,Men Masters 45-49,1,9,296.6,
Rick,Snow,Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,26,50,366.64841561991,
Michael,Gardynik,State Games of MI TT,2015-06-20,Men MASTERS 45+ CAT 1/2/3/4,1,6,297.85,
Rick,Snow,Le Tour de Mont Pleasant - RR,2015-06-13,Men 45-54 MASTER,26,33,447.10691967282,
Michael,Gardynik,Le Tour de Mont Pleasant - RR,2015-06-13,Men 45-54 MASTER,31,33,484.53298615773,
Thomas,Falter,Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,25,40,412.6158,
Michael,Gardynik,Le Tour de Mont Pleasant - TT,2015-06-12,Men 45-54 MASTERS,2,8,292.8469733509,
Rick,Snow,Le Tour de Mont Pleasant - TT,2015-06-12,Men 45-54 MASTERS,5,8,340.48940910038,
Michael,Gardynik,Cone-Azalia Road Race,2015-05-31,Men Masters 45+ Cat 1/2/3/4,5,9,368.21433333333,
Rick,Snow,Cone-Azalia Road Race,2015-05-31,Men Masters 45+ Cat 1/2/3/4,6,9,389.99366666667,
Houston,Peterson,Tour of Somerville,2015-05-25,Men 45+ Masters,16,78,311.78012820513,
Douglas,Carter,Melon City Criterium/ Rider Development,2015-05-24,Men Masters 35  Open,22,22,382.05409090909,
Thomas,Falter,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,36,44,414.55025,
Houston,Peterson,Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,6,42,298.12415873016,
Douglas,Carter,Snake Alley Criterium,2015-05-23,Men Cat 4,17,31,441.24221111111,
Thomas,Falter,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,19,41,398.44,
Thomas,Falter,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,31,47,469.93864047352,
Douglas,Carter,La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 3/4/5,12,23,424.19110471049,
Thomas,Falter,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,9,37,366.36815721642,
Douglas,Carter,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 4,11,30,419.26942857143,
Michael,Gardynik,Willow Time Trial,2015-04-25,Men 45-54 MASTERS,1,15,294.678,
Rudyard,Peterson,Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,3,31,303.51257251971,
Chris,Johnson,Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,25,31,417.72206517866,
Michael,Gardynik,Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,27,31,428.10474632948,
Rudyard,Peterson,Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,16,35,331.04964705882,
Chris,Johnson,Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,24,35,358.77105882353,
Michael,Gardynik,Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,34,35,393.42282352941,
Chris,Johnson,Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,2,42,273.61496666667,
Chris,Johnson,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,3,39,288.48435897436,
Chris,Johnson,Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,2,32,276.96766666667,
Charles,Townsend,Minnesota RR Championship,2014-08-16,Men masters 50+ open,6,22,378.54479546963,
Chris,Johnson,Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,1,32,263.19683333333,
Chris,Johnson,Hines Park TIme Trial,2014-07-27,Men MASTERS 45-54 ,9,11,397.27716223856,
Charles,Townsend,Southside Sprint,2014-07-20,Men  50-59,2,13,301.48333806805,
Charles,Townsend,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,22,31,371.37953333333,
Charles,Townsend,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 50+ open,5,15,344.33525351882,
Chris,Johnson,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,7,39,311.5399705813,
Chris,Johnson,Miller Energy Criterium,2014-07-12,Men CRIT Masters 45+  ,1,24,283.97366666667,
Houston,Peterson,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,3,43,294.02935714286,
Chris,Johnson,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,11,43,321.93278571429,
Charles,Townsend,ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,42,61,343.14271111111,
Charles,Townsend,Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,24,42,308.13776190476,
Paul,Arsenault,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,56,70,438.90933333333,
Charles,Townsend,Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,30,47,328.98860869565,
Charles,Townsend,Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,27,38,339.10133333333,
Paul,Arsenault,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,84,84,486.56249288002,
Charles,Townsend,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 50+,2,6,359.09166666667,
Chris,Johnson,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,5,42,277.49894736842,
Houston,Peterson,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,30,42,419.8865,
Charles,Townsend,Quad Cities Criterium,2014-05-26,Men  Masters 50 ,2,14,285.54,
Paul,Arsenault,Quad Cities Criterium,2014-05-26,Men  Masters 50 ,13,14,399.72916666667,
Sherry,Berde townsend,Melon City Criterium,2014-05-25,Women Cat 2/3  ,35,35,554.18,
Thomas,Falter,Melon City Criterium,2014-05-25,Men Masters 40 ,12,34,302.64164705882,
David,Peterson,Melon City Criterium,2014-05-25,Men Masters 40 ,27,34,360.63752941176,
Charles,Townsend,Melon City Criterium,2014-05-25,Men Masters 50 ,2,16,285.22402083333,
Paul,Arsenault,Melon City Criterium,2014-05-25,Men Masters 50 ,12,16,399.9825625,
Charles,Townsend,Snake Alley Criterium,2014-05-24,Men Masters 60 ,1,8,307.12760214124,
Paul,Arsenault,Snake Alley Criterium,2014-05-24,Men Masters 50 ,9,15,402.6635914658,
Douglas,Carter,Snake Alley Criterium,2014-05-24,Men Masters 40 ,20,30,345.07055366701,
Thomas,Falter,Snake Alley Criterium,2014-05-24,Men Masters 40 ,23,30,363.03087793022,
David,Peterson,Snake Alley Criterium,2014-05-24,Men Masters 40 ,27,30,386.97797694784,
Chris,Johnson,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  45-54,1,30,284.34313887335,
Chris,Johnson,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,59,75,340.9998342197,
Houston,Peterson,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,60,75,342.72831084343,
Chris,Johnson,Winona Lake Road Race,2014-05-17,Men Master 45+  45-49,4,14,307.30591822233,
Houston,Peterson,Winona Lake Road Race,2014-05-17,Men Master 45+  45-49,12,14,435.18303348188,
Chris,Johnson,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,59,75,344.56216216216,
Houston,Peterson,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,60,75,346.56827027027,
Chris,Johnson,Winona Lake Criterium,2014-05-17,Men Master 45+  45-49,4,14,314.146,
Houston,Peterson,Winona Lake Criterium,2014-05-17,Men Master 45+  45-49,12,14,406.31666666667,
Charles,Townsend,La Crosse Omnium - RR,2014-05-4,Men Masters 50+  ,4,19,326.91380920673,
Paul,Arsenault,La Crosse Omnium - RR,2014-05-4,Men Masters 50+  ,14,19,461.7292861899,
David,Peterson,La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,3,26,343.38246409496,
Douglas,Carter,La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,10,26,388.31300509397,
Chris,Johnson,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 45+,13,21,398.59191666667,
Charles,Townsend,La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,17,36,319.77831111111,
Charles,Townsend,La Crosse Omnium - Crit,2014-05-3,Men Masters 50+  ,11,19,381.36635714286,
Thomas,Falter,La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,9,43,370.38651111111,
Charles,Townsend,La Crosse Omnium - TT,2014-05-2,Men Masters 50+  ,6,17,348.83123052605,
David,Peterson,La Crosse Omnium - TT,2014-05-2,Men Masters 3/4/5  35+,4,22,350.68762447144,
Thomas,Falter,La Crosse Omnium - TT,2014-05-2,Men Masters 3/4/5  35+,10,22,401.46799629196,
Douglas,Carter,La Crosse Omnium - TT,2014-05-2,Men Masters 3/4/5  35+,13,22,426.85818220221,
Houston,Peterson,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,53,55,395.87111111111,
Houston,Peterson,I Heart Goshen Crit,2014-05-2,Men Master 40-45,2,14,311.17603448276,
Chris,Johnson,King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,4,22,282.81918181818,
Houston,Peterson,King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,16,22,367.33790909091,
Houston,Peterson,King's Day Criterium,2014-04-27,Men CRIT M Masters 45  ,3,15,293.96964285714,
Chris,Johnson,King's Day Criterium,2014-04-27,Men CRIT M Masters 45  ,4,15,308.85171428571,
Douglas,Carter,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 35+,25,25,371.56866302879,
Chris,Johnson,Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,5,31,237.07265555556,
Rick,Snow,Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,14,31,302.19775555556,
Chris,Johnson,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,9,45,291.8065,
Chris,Johnson,Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,11,42,297.03417460317,
