Race Name,Race Date,Category Name,Place,Total Racers,Points
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,3,29,438.68597220853,
East Arcade Road Race,2017-08-26,Men  Cat 4/5,1,24,376.37602545908,
Larkinville Challenge,2018-05-24,Men Cat 4/5,17,35,446.13994791667,
Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,7,42,412.55702380952,
Hamburg Road Race,2018-06-3,Men Cat.  5 under 35 ,1,7,418.998,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,8,50,409.48672463768,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,8,41,422.19735667059,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,6,39,379.88732291667,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat4,10,23,444.73040610985,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat4,5,26,398.14076923077,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat4,4,28,376.6025,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat4,4,19,390.81447262016,
East Arcade Road Race,2018-08-25,Men  Cat 4/5,3,28,374.36,
Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,12,29,447.52215384615,
Larkinville Challenge Race #2,2019-05-30,Men Men's 4/5,10,24,438.216625,
Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,6,27,414.03293457398,
Hamburg Road Race,2019-06-15,Men  Cat 4/5,5,43,369.85515912965,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,45,47,544.61107142857,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,26,50,450,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,9,32,400.7394635439,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,6,51,376.40852595295,
Freedom Run Winery Road Race,2021-07-18,Men Cat 4/5,3,28,393.23076923077,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,7,61,400.12315270936,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,6,50,400.98913043478,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,9,64,399.375,
Hamburg Weekend,2022-06-18,Men  Cat 3/4,6,14,380.94735779292,
BBC 50th Anniversary President's Cup,2022-07-10,Men Cat 3/4,5,11,338.55711746052,
BBC 50th Anniversary President's Cup,2022-07-10,Men  P/1/2/3,DNF,16,362.69407060172,
