Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,9,38,320.83333333333,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,DNF,66,465.21739130435,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,DNF,48,439.6875,
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,DNF,45,259.65992647059,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,DNF,43,407.27272727273,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,DNF,53,260.05208333333,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,6,43,295.16666666667,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,DNF,48,263.625,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 40+  ,9,19,344.16666666667,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,22,28,378.2769634052,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,6,43,295.16666666667,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,DNF,48,263.625,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,13,26,345.96153846154,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,6,18,326.66666666667,
Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,37,47,379.67391304348,
Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,15,29,350,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,12,32,331.45546875,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,14,20,365.75,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 40+  ,6,11,350,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,16,37,356.10689484127,
West Palm Beach Road Race ,2012-04-28,Men Masters 40+  ,8,16,338.38715882342,
Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,11,28,342.70344286888,
Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,DNF,39,276.67165006394,
Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,12,25,350.46333048765,
Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,22,23,394.92671137519,
Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,DNF,46,271.0795,
Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,14,19,404.61586994554,
Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,DNF,38,306.14827568019,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,18,56,257.95448635478,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,28,40,339.8799,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 1/2/3 Masters 35+,12,14,347.2444984487,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,22,50,307.43329710145,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,DNF,40,365.76448881933,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,10,35,245.73019607843,
Orange Blossom Special - Crit,2013-03-10,Men Cat 1/2/3 Master 35+,26,26,384.60115384615,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,41,49,364.7984838883,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 1/2/3 Master 35+,16,16,333.95900208333,
Winter Garden Bike Fest ,2013-04-6,Men Cat 1/2/3 Masters 35+,18,24,351.01435398421,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,22,46,326.6304673913,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 35+,29,31,380.35834444444,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,45,51,465.40686666667,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,DNF,38,367.27958333333,
Rosewood Series,2014-04-6,Men Masters Open 45-54,DNF,35,478.77416666667,
Rosewood Series,2014-05-4,Men Masters Open 45-54,DNF,21,470.06962962963,
