Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5  40+,1,45214,Gavin,Kennard,High Desert Bicycles Team,,129137,,,
Men Cat 1/2/3/4/5  40+,2,43051,Jim,Silverman,GST Racing,,183486,,,
Men Cat 1/2/3/4/5  40+,3,42635,Jim,Holbrook,FASTER Performance Center,,247766,,,
Men Cat 1/2/3/4/5  50+,1,84668,Paul,Brinkmann,Team Pay 'N Take,,172920,,,
Men Cat 1/2/3/4/5  50+,2,42172,David,Dobler,TEAM Powered by PROBIKE,,366594,,,
Men Cat 1/2/3/4/5  50+,3,42644,Donald,Lewis,Team Rhino,,21068,,,
Men Cat 1/2/3/4/5  50+,4,42726,John,Hoffmann,Tolero Masters Racing,,337946,,,
Men Cat 1/2/3/4/5  60+,1,43858,Duane,Mulvaney,White Mountain Road Club,,77005,,,
Men Cat 1/2/3/4/5  60+,2,42677,Harold,Wallace,Team Rhino,,304767,,,
Men Cat 1/2/3/4/5  60+,3,43859,Craig,Liming,TRU Composites/Team RPM/Airpark Bikes,,113000,,,
Men Cat 3,1,42628,Jason,Kelly,Procon Cycling,,287284,300,286.076,
Men Cat 3,2,43843,Nathan,Franke,FASTER Performance Center,,151972,333.04,298.0288,
Men Cat 3,3,43845,Anthony,Chavez,TriSports Cycling/Eclipse Racing,,266284,322.07,309.9816,
Men Cat 3,4,43098,Casey,Clark,02 Modern Fitness,,322446,354.57,321.9344,
Men Cat 3,5,42146,Richard,Horn,Aggress,,267483,357.96,333.8872,
Men Cat 3,6,43112,Scott,Ford,Team Winded,,298798,332.03,345.84,
Men Cat 3,7,54699,John,Stadick,Colavita Racing Inc.,,154386,348.49,357.7928,
Men Cat 3,8,43126,J,Carnes,Flagstaff Cycling,,309142,343.19,369.7456,
Men Cat 3,9,43227,Michael,Woodward,,,367040,378.37580061646,381.6984,
Men Cat 3,10,42216,Mark,Herrington,02 Modern Fitness,,42581,369.53772026639,393.6512,
Men Cat 4,1,73201,Peter,Lambe,Flagstaff Cycling,,392760,402.13,328.52972733127,
Men Cat 4,2,45254,Sean,Mccormack,Bicycle Haus Racing,,324434,375.91409912277,335.65141672033,
Men Cat 4,3,54655,Steven,Morozowich,Durango Wheel Club,,82579,331.46,342.77310610939,
Men Cat 4,4,42333,Ken,Montaney,,,301455,452.86362761256,349.89479549845,
Men Cat 4,5,45194,Clayton,Stone,Team Winded,,330752,381.47258557584,357.01648488752,
Men Cat 4,6,72232,Constantin,Schreiber,Strada Racing Club,,391278,366.18,364.13817427658,
Men Cat 4,7,50649,Jesse,Melen,Sabino Cycles Racing,,334656,379.4897236364,371.25986366564,
Men Cat 4,8,36408,Timothy,Miller,San Tan Racing,,357100,345.57,378.3815530547,
Men Cat 4,9,84666,Art,Degraw,Bikeman.com,,151849,400,385.50324244376,
Men Cat 4,10,57854,Derek,Sonderegger,Flagstaff Cycling,,366176,400,392.62493183282,
Men Cat 4,11,72922,Trevor,Moody,Fleming Wealth Strategies.com,,393660,423.21940799359,399.74662122188,
Men Cat 4,12,72484,Jason,Hardman,Body by Vi p/b Velo Vie,,394285,425.46,406.86831061094,
Men Cat 4,13,73204,Samuel,Zerbib,Flagstaff Cycling,,381141,413.68,413.99,
Men Cat 4,14,72483,Kyle,Hornbeck,Flagstaff Cycling,,349532,463.93,421.11168938906,
Men Cat 4,15,72935,Skylar,Rubalcaba,,,394580,446.63756600011,428.23337877812,
Men Cat 4,16,51440,Joe,Hicks,Mandalay Bay/McGhie's,,375609,448.69,435.35506816718,
Men Cat 4,17,16525,John,Bennett,Strada Racing Club,,237917,413.99,442.47675755624,
Men Cat 4,18,71118,Dale,Snyder,Las Vegas Cyclery/Land Rover,,393965,496.05,449.5984469453,
Men Cat 4,19,73141,Kevin,Turchin,Las Vegas Cyclery/Land Rover,,394555,448.80747663203,456.72013633436,
Men Cat 4,20,43105,Rodolfo,Espino,San Tan Racing,,308389,399.62154367708,463.84182572342,
Men Cat 4,21,84667,Mike,Mclean,,,275239,400,470.96351511248,
Men Cat 4,22,50134,David,Hansen,,,341782,429.85479418863,478.08520450155,
Men Cat 4,23,73302,Michael,Bolinger,,,393960,523.69,485.20689389061,
Men Cat 4,24,5402,William,Blakeley,Skylands Cycling,,274684,443.06708653445,492.32858327967,
Men Cat 4,25,42220,Derek,Rich,Landis/Trek,,307417,465.4,499.45027266873,
Men Cat 4/5  40+,1,84674,Jay,Valentine,,,,,,
Men Cat 4/5  40+,2,16525,John,Bennett,Strada Racing Club,,237917,,,
Men Cat 4/5  50+,1,74388,Jeffrey,Frost,,,12483,,,
Men Cat 5,1,23731,Paul,Stevenson,,,34103,519.76153546605,455.92846063981,
Men Cat 5,2,26855,Dirk,De heer,,,382839,500,472.59512730648,
Men Cat 5,3,44587,William,Stokes,Dog House Racing,,273524,500,489.26179397315,
Men Cat 5,4,75362,Timothy,Clark,Flagstaff Cycling,,225833,368.67017725212,505.92846063981,
Men Cat 5,5,80284,Filip,Martin,Swiss American Bicycle Club,,360200,590.18944162774,522.59512730648,
Men Cat 5,6,57719,Joseph,Hanson,,,378881,563.35492435609,539.26179397315,
Men Cat 5,7,56066,Todd,Shimek,Curbside Cyclery Racing Team,,367667,500,555.92846063981,
Men Juniors Men Junior 1-18,1,43026,Michael,Hemmerlin,Strada Racing Club,,286193,,,
Men Juniors Men Junior 1-18,2,72247,Chris,Bennett,Strada Racing Club,,385888,,,
Men Pro 1-2,1,45154,Ryan,Geiger,Team Winded,,258285,,,
Men Pro 1-2,2,42298,Nathan,Franklin,Sabino Cycles Racing,,306603,,,
Men Pro 1-2,3,9458,Justin,Orkney,,,257895,,,
Men Pro 1-2,4,43115,Robert,Krohn,Flagstaff Cycling,,331074,,,
Men Pro 1-2,5,52799,Travis,Glysson,Flagstaff Cycling,,305194,,,
Women Cat 1/2/3/4/5  40+,1,84670,Dana,Petras,,,,,,
Women Cat 1/2/3/4/5  50+,1,73220,Nathalie,Potvin,,,395723,,,
Women Cat 1/2/3/4/5  50+,2,43155,Leeann,Land,Strada Racing Club,,354858,,,
Women Cat 3,1,72248,Kimberly,Beisner,Jobing.com Women's Racing,,207815,,,
Women Cat 3,2,50925,Michele,Bene,Jobing.com Women's Racing,,360561,,,
Women Cat 4,1,84675,Katrina,Lopeman,,,,600,510.5185,
Women Cat 4,2,72202,Anathea,Powell,,,393456,601.83,525.58458333333,
Women Cat 4,3,84676,Shea,Chavez,Absolute Bikes Team,,394251,600,540.65066666667,
Women Cat 4,4,72474,Sarah,Muench,Landis/Trek,,392098,592.24,555.71675,
Women Cat 4,5,73215,Erin,See,Jobing.com Women's Racing,,394341,639.972,570.78283333333,
Women Cat 4,6,84672,Jennifer,Turchin,,,,600,585.84891666667,
Women Cat 4,7,81304,Shaula,Hedwall,Jobing.com Women's Racing,,304328,610.98720833333,600.915,
Women Cat 4,8,63672,Mindy,Przeor,Jobing.com Women's Racing,,366623,676.57771861347,615.98108333333,
Women Cat 4,9,63673,Ginger,Logan,Jobing.com Women's Racing,,305231,652.88122722319,631.04716666667,
Women Cat 4,10,63652,Beata,George,,,403647,600,646.11325,
Women Cat 4,11,84671,Tiffany,Snyder,,,399301,600,661.17933333333,
Women Cat 4,12,73216,Mandi,Nilsen,Jobing.com Women's Racing,,394340,653.296,676.24541666667,
Women Juniors Women Junior 1-18,1,43171,Kayla,Hankins,Strada Racing Club,,354122,,,
Women Juniors Women Junior 1-18,2,43172,Nicole,Hemmerlin,Strada Racing Club,,366958,,,
