Race Name,Race Date,Category Name,Place,Total Racers,Points
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,2,50,371.99266666667,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,25,55,440.84115555556,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,DNF,41,529.66133333333,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,8,37,389.87245098039,
Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,21,68,421.00825595238,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 5,1,52,408.58083333333,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  5,10,16,553.92348888889,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  4/5,1,32,378.36333333333,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 4/5,32,58,467.47977564103,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 3/4,16,31,431.7441547619,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,57,106,416.69287179487,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,4,75,377.72015151515,
Indiana State Road Race,2015-07-18,Men Cat 4/5,DQ,75,,
Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,2,27,359.76853846154,
New Albany Criterium,2015-07-26,Men Cat 3/4,17,36,411.08,
New Albany Criterium,2015-07-26,Men Cat 4/5,2,30,363.18323076923,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,1,59,355.54366666667,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,4,27,335.96769230769,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,32,37,385.57731372549,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,5,42,327.894,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 3,13,41,369.65393333333,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,15,44,369.0776,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,6,60,282.31745936508,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,2,35,321.90429411765,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,4,37,324.48492156863,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,18,43,303.97133333333,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,17,55,368.7319382716,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,18,38,322.58743518519,
Mooresville Crit,2016-04-24,Men Senior  Cat 3/4,2,23,329.8520360111,
Monsters of the Midway,2016-05-7,Men Cat 3,10,40,343.47258333333,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,19,56,329.98738333333,
Gold Rush Circuit Race,2016-05-14,Men Cat 3,4,23,334.5346,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,13,34,376.06427671508,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,9,50,362.55022657913,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,32,50,336.78985416667,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,4,52,311.77071428571,
Snake Alley Criterium,2016-05-28,Men Cat 3,27,46,394.76339130435,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M123,9,21,323.17133333333,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M3,DNF,17,507.47168928788,
Indy Omnium,2016-06-11,Men Senior  Cat 3/4,1,31,310.17633333333,
Indy Omnium,2016-06-12,Men Senior  Cat 3/4,3,39,313.6651754386,
River City Bicycle Classic,2016-06-18,Men Cat 3/4,1,24,327.56733333333,
New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,4,33,337.67873333333,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,3,68,314.40686666667,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,15,115,340.19344,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,49,121,328.22025641026,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,3,28,315.82474358974,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,8,23,381.85805,
Tour of Bloomington - Crit,2016-07-23,Men Cat 3,2,26,309.96775,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,4,67,317.11659259259,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,14,43,288.91177777778,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,8,45,335.24295454545,
Muncie Grand Prix,2016-08-14,Men Senior  Cat 1/2/3,2,9,300.42575,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,21,34,338.80514705882,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,26,80,331.4046875,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,44,84,366.67743253968,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,18,82,311.07092105263,
Hell of the South,2017-04-1,Men Pro/Cat 1/2,7,23,318.251,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,8,53,280.950025,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,3,46,281.67378787879,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,7,79,254.96486111111,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,7,41,318.01995238095,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,DNF,43,432.46574184797,
 Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,13,44,321.50577777778,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,8,51,329.54644444444,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,65,95,348.80305319149,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,39,95,303.69165957447,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,31,88,286.91940909091,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,6,49,283.54582608696,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,7,66,273.78313218391,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,6,73,266.02770942888,
River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,4,29,316.43820512821,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,28,55,341.65232098765,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,25,75,325.85671171171,
Madeira Criterium ,2017-06-25,Men PRO/1/2,18,42,303.30806349206,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,21,83,308.70184482759,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,18,51,332.09024,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,3,24,277.61145454545,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,16,50,299.62328571429,
Detroit Cycling Championship,2017-09-9,Men Cat 2/3,2,42,278.84055555556,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,35,65,349.98682,
Cardinal Omnium - RR,2018-03-17,Men  Cat 1/2/3,3,27,294.2153066125,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 1/2/3,13,25,340.88,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,19,58,306.56833333333,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,6,27,308.89076923077,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,6,27,308.89076923077,
Kingswood Spring Crit Series,2018-04-21,Cat 1/2/3,1,22,286.47266666667,
Notre Dame Cycling Classic,2018-04-22,Men Elite Pro/Cat 1/2/3,4,17,317.70313479446,
Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,2,40,273.11461538462,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,40,47,415.80882575758,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,21,30,354.72779480037,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,9,39,302.8287037037,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,9,49,295.91302380952,
Snake Alley Criterium,2018-05-26,Men P/1/2,32,90,305.5685745614,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,23,104,284.5253,
Quad Cities Criterium,2018-05-28,Men P/1/2,DNF,88,389.67682352941,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,32,61,350.00360869565,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,9,58,301.02544444444,
Madeira Criterium ,2018-06-29,Men PRO/1/2,13,28,325.1965,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,18,62,324.48743713813,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,18,59,331.45234848485,
Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,15,34,342.62905882353,
Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,4,29,313.99306666667,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,4,29,313.99306666667,
Muncie Grand prix,2018-07-29,Men 1/2/3,3,24,323.21777272727,
River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,3,19,301.92297619048,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,13,33,321.53225,
Newmark Cirterium,2018-09-2,Men Cat 2/3,1,13,319.94,
Long Run Early Bird,2019-03-2,Men PRO/1/2/3,14,33,359.52197777778,
Cardinal Omnium - RR,2019-03-15,Men Cat 1/2/3,9,22,346.59031818182,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,4,31,298.79506666667,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,17,21,393.9846,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,49,68,353.81571323529,
2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,1,36,272.01983333333,
Hammond Region Riot,2019-05-11,Men  Cat 1/2/3,3,48,311.82393650794,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,27,68,342.27238095238,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,33,64,376.72453703704,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,18,50,328.16439393939,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,16,30,374.39232142857,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,9,66,295.13584444444,
Madeira Criterium and Run,2019-06-28,Men PRO/1/2,9,32,311.6684765625,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,8,64,297.50794515931,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,24,69,332.85832258065,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,18,67,303.58968333333,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,14,42,325.70939814815,
IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,20,35,354.62035707564,
New Castle,2019-07-27,Men Cat 1/2/3,9,23,352.48495454545,
Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,6,27,321.39440277778,
Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,18,37,360.8697037037,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,21,74,306.50512292468,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,16,52,312.03263070389,
The Newmark Center Classic,2021-05-30,Men  Cat 1,3,8,102.5,
Edwardsville Rotary Criterium Festival,2021-08-21,Pro/Cat 1/2,5,26,135.19230769231,
IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,19,47,147.0652173913,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,27,49,154.58333333333,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,17,53,224.46867064377,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,51,74,285.44512774267,
Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,15,31,309.3985375721,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,12,43,251.14591474768,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,27,42,313.42042891039,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,DNF,51,297.32971537836,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,DNF,51,297.32971537836,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,11,67,226.64960937847,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,14,66,257.7547198341,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,17,75,251.21528922767,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,8,47,225.5866697394,
