Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,260162,Tobias,Steinhart,,1:34:53.50,,,,
Men Elite - Cross-country Olympic,2,260164,Jarne,Vandersteen,,1:35:49.07,,,,
Men Elite - Cross-country Olympic,3,260159,Brian,Schouteden,,1:36:07.56,,,,
Men Elite - Cross-country Olympic,4,260168,Sander,Hubrechts,,1:36:40.31,,,,
Men Elite - Cross-country Olympic,5,260161,Kas,Van geest,,1:36:42.71,,,,
Men Elite - Cross-country Olympic,6,261125,Tim,Feinauer,,1:37:40.21,,,,
Men Elite - Cross-country Olympic,7,260163,Erno,Mccrae,,1:38:01.05,,,,
Men Elite - Cross-country Olympic,8,264144,Nicolas Richard,Kaiser,,1:38:11.01,,,,
Men Elite - Cross-country Olympic,9,261122,Louis,Krauss,,1:39:04.54,,,,
Men Elite - Cross-country Olympic,10,261161,Alex,Bregenzer,,1:39:22.19,,,,
Men Elite - Cross-country Olympic,11,260202,Florian,Fink,,1:40:00.53,,,,
Men Elite - Cross-country Olympic,12,260165,Lars,Van ark,,1:40:24.46,,,,
Men Elite - Cross-country Olympic,13,264213,Bailey,Groenendaal,,1:40:43.33,,,,
Men Elite - Cross-country Olympic,14,266073,Niklas,Schehl,STOP&GO MARDERABWEHR MTB TEAM,1:40:59.91,,,,
Men Elite - Cross-country Olympic,15,261124,Benjamin,Muth,,1:41:17.54,,,,
Men Elite - Cross-country Olympic,16,261158,Luca,Adler,,1:41:43.21,,,,
Men Elite - Cross-country Olympic,17,264143,Sander,Elen,,1:42:02.93,,,,
Men Elite - Cross-country Olympic,18,261120,Luis,Neff,,1:42:35.66,,,,
Men Elite - Cross-country Olympic,19,261126,Noah,Jung,,1:42:38.37,,,,
Men Elite - Cross-country Olympic,20,261562,Hannes,Degenkolb,,1:42:42.99,,,,
Men Elite - Cross-country Olympic,21,261163,Gerrit,Rosenkranz,,1:42:54.91,,,,
Men Elite - Cross-country Olympic,22,261149,Peat,Weinberg,,1:43:18.46,,,,
Men Elite - Cross-country Olympic,23,261128,Jonas,KÖPSEL,,1:44:19.65,,,,
Men Elite - Cross-country Olympic,24,264146,Jochen,Gruber,,1:44:24.65,,,,
Men Elite - Cross-country Olympic,25,260184,Ruben,Michiels,,1:44:31.56,,,,
Men Elite - Cross-country Olympic,26,260174,Martin,Mijnten,,1:44:39.73,,,,
Men Elite - Cross-country Olympic,27,260169,Brian,De vries,,1:44:58.37,,,,
Men Elite - Cross-country Olympic,28,260177,Niels,Heusdens,,1:45:02.03,,,,
Men Elite - Cross-country Olympic,29,260200,Mika,Bouman,,1:46:06.27,,,,
Men Elite - Cross-country Olympic,30,260176,Roy,Bijenhof,,1:46:40.33,,,,
Men Elite - Cross-country Olympic,31,271431,Nico,Sander,,1:46:48.20,,,,
Men Elite - Cross-country Olympic,32,260178,Wietse,Slegers,,1:47:00.85,,,,
Men Elite - Cross-country Olympic,33,264145,Lars,Wit,,1:47:39.42,,,,
Men Elite - Cross-country Olympic,34,261130,Niclas,Zimmer,,1:48:54.23,,,,
Men Elite - Cross-country Olympic,35,260167,Seppe,Vanhooydonck,,1:49:37.38,,,,
Men Elite - Cross-country Olympic,36,261127,Paul,Irmscher,,1:49:57.77,,,,
Men Elite - Cross-country Olympic,37,260183,Alexis,Pironet,,1:49:58.13,,,,
Men Elite - Cross-country Olympic,38,260173,Sjoerd,Van de mortel,,1:51:37.01,,,,
Men Elite - Cross-country Olympic,39,261139,Sean Christopher,Feldhaus,,LAP,,,,
Men Elite - Cross-country Olympic,40,260201,Lars,Bollen,,LAP,,,,
Men Elite - Cross-country Olympic,41,271432,Jamie,Den dikken,,LAP,,,,
Men Elite - Cross-country Olympic,42,261146,Niklas,Popp,,LAP,,,,
Men Elite - Cross-country Olympic,43,260190,Bram,Van eijsden,,LAP,,,,
Men Elite - Cross-country Olympic,44,260188,Lars,Van de haterd,,LAP,,,,
Men Elite - Cross-country Olympic,45,260198,Jelmer,Bassa,,LAP,,,,
Men Elite - Cross-country Olympic,46,260186,Samuel,Krupers,,LAP,,,,
Men Elite - Cross-country Olympic,47,260199,Scott,Baijs,,LAP,,,,
Men Elite - Cross-country Olympic,48,264210,Luca,BRÖCHER,,LAP,,,,
Men Elite - Cross-country Olympic,49,260191,Sam,Vanden ecker,,LAP,,,,
Men Elite - Cross-country Olympic,50,268569,Julian,Gerhardt,,LAP,,,,
Men Elite - Cross-country Olympic,51,264150,Quinten,Van der velde,,LAP,,,,
Men Elite - Cross-country Olympic,52,260197,Ruben,Van beeck,,LAP,,,,
Men Elite - Cross-country Olympic,52,261135,Jacob,Stricker,,DNF,,,,
Men Elite - Cross-country Olympic,53,261119,Noah,Neff,,DNF,,,,
Men Elite - Cross-country Olympic,54,261129,Rico,Libesch,,DNF,,,,
Men Elite - Cross-country Olympic,55,261157,Mika,SCHÖPPLEIN,,DNF,,,,
Men Elite - Cross-country Olympic,56,261166,Henrik,Braun,,DNF,,,,
Men Elite - Cross-country Olympic,57,261148,Gregor Roni,Wiegleb,,DNF,,,,
Men Elite - Cross-country Olympic,58,261115,Markus,Eydt,,DNF,,,,
Men Elite - Cross-country Olympic,59,261143,Junis,Pfefferle,,DNF,,,,
Men Elite - Cross-country Olympic,60,261168,David,Gessner,,DNF,,,,
Men Elite - Cross-country Olympic,61,260196,Lucas,Bruns,,DNF,,,,
Men Junior - Cross-country Olympic,1,260208,Yordi,Corsus,,1:07:55.78,,,,
Men Junior - Cross-country Olympic,2,260511,Freek,Bouten,,1:08:28.69,,,,
Men Junior - Cross-country Olympic,3,264078,Keije,Solen,,1:09:42.62,,,,
Men Junior - Cross-country Olympic,4,260277,Yaël,Plas,,1:09:43.40,,,,
Men Junior - Cross-country Olympic,5,260520,Tobias,Kirchberger,,1:09:47.26,,,,
Men Junior - Cross-country Olympic,6,260207,Jelte,Jochems,,1:10:09.89,,,,
Men Junior - Cross-country Olympic,7,260204,Guus,Van den eijnden,,1:10:19.89,,,,
Men Junior - Cross-country Olympic,8,260209,Bram,Tiesters,,1:10:34.60,,,,
Men Junior - Cross-country Olympic,9,261174,Emil,Schmidt,,1:10:49.44,,,,
Men Junior - Cross-country Olympic,10,261175,Phil,Sawinsky,,1:10:49.52,,,,
Men Junior - Cross-country Olympic,11,265565,Paul Morten,Schneider,,1:11:05.78,,,,
Men Junior - Cross-country Olympic,12,260557,Aldo,Taillieu,,1:11:25.66,,,,
Men Junior - Cross-country Olympic,13,260216,Lucas,Baltussen,,1:12:26.98,,,,
Men Junior - Cross-country Olympic,14,271433,Brent,Van geest,,1:12:30.66,,,,
Men Junior - Cross-country Olympic,15,260205,Sverre,Van lee,,1:12:30.85,,,,
Men Junior - Cross-country Olympic,16,260211,Neo,Tielens,,1:12:53.48,,,,
Men Junior - Cross-country Olympic,17,260217,Luuk,Viveen,,1:12:53.54,,,,
Men Junior - Cross-country Olympic,18,261180,Marlon,Uhl,,1:13:30.55,,,,
Men Junior - Cross-country Olympic,19,261173,Niklas Michael,Franz,,1:13:44.05,,,,
Men Junior - Cross-country Olympic,20,261170,Emilian,See,,1:14:02.48,,,,
Men Junior - Cross-country Olympic,21,260220,Louis,Losfeld,,1:14:02.68,,,,
Men Junior - Cross-country Olympic,22,261199,Jermaine,Zemke,,1:14:13.03,,,,
Men Junior - Cross-country Olympic,23,262093,Frederik,Borning,,1:14:20.80,,,,
Men Junior - Cross-country Olympic,24,260228,Lars,Smit,,1:14:29.70,,,,
Men Junior - Cross-country Olympic,25,261181,Martin,Schirmer,,1:15:09.46,,,,
Men Junior - Cross-country Olympic,26,270074,Piet,Loos,,1:15:15.40,,,,
Men Junior - Cross-country Olympic,27,260227,Martijn,Braspenning,,1:15:17.69,,,,
Men Junior - Cross-country Olympic,28,261185,Patrick,Feige,,1:15:21.24,,,,
Men Junior - Cross-country Olympic,29,260623,Yohann,Kalka,,1:15:21.76,,,,
Men Junior - Cross-country Olympic,30,261182,Jannik,Heinze,,1:15:50.69,,,,
Men Junior - Cross-country Olympic,31,260218,Jordy,Verkleij,,1:15:51.02,,,,
Men Junior - Cross-country Olympic,32,261201,Georg,Krause,,1:15:53.52,,,,
Men Junior - Cross-country Olympic,33,261183,Sven,Pollack,,1:15:54.95,,,,
Men Junior - Cross-country Olympic,34,260219,Tim,Sondermeijer,,1:15:55.68,,,,
Men Junior - Cross-country Olympic,35,260251,Mart,Spijker,,1:15:56.32,,,,
Men Junior - Cross-country Olympic,36,260221,Tygo,Peters,,1:16:09.72,,,,
Men Junior - Cross-country Olympic,37,264090,Louis Marino,Van zeeland,,1:16:38.74,,,,
Men Junior - Cross-country Olympic,38,260225,Nolan,Bouillon,,1:17:07.59,,,,
Men Junior - Cross-country Olympic,39,260215,Sem,Hardlooper,,1:17:21.08,,,,
Men Junior - Cross-country Olympic,40,260235,Boet,Nijmands,,1:17:26.34,,,,
Men Junior - Cross-country Olympic,41,260242,Jesse,Van 't hoog,,1:18:11.08,,,,
Men Junior - Cross-country Olympic,42,260274,Florent,Gueuning,,1:18:14.46,,,,
Men Junior - Cross-country Olympic,43,260230,Bram,Meijerink,,1:18:14.58,,,,
Men Junior - Cross-country Olympic,44,261192,Tom,BUßMANN,,1:18:27.56,,,,
Men Junior - Cross-country Olympic,45,260250,Stijn,De bruijn,,1:18:57.54,,,,
Men Junior - Cross-country Olympic,46,260239,Emile,Nahon,,1:19:12.16,,,,
Men Junior - Cross-country Olympic,47,261186,Luca,Stepins,,1:19:16.22,,,,
Men Junior - Cross-country Olympic,48,260247,Jorre,Cardijn,,1:19:21.21,,,,
Men Junior - Cross-country Olympic,49,260261,Valère,Voncken,,1:19:34.42,,,,
Men Junior - Cross-country Olympic,50,261193,Rick,Meylender,,1:19:43.64,,,,
Men Junior - Cross-country Olympic,51,261202,Paul,Hahn,,1:20:15.72,,,,
Men Junior - Cross-country Olympic,52,260256,Tijs,GRÖNEFELD,,1:20:25.52,,,,
Men Junior - Cross-country Olympic,53,260268,Noud,Smeenge,,1:20:28.67,,,,
Men Junior - Cross-country Olympic,54,260262,Joey,Berkenpies,,1:20:56.70,,,,
Men Junior - Cross-country Olympic,55,261191,Anton-Carlos,Delank,,1:20:59.60,,,,
Men Junior - Cross-country Olympic,56,260232,Huub,Van het ende,,1:21:00.18,,,,
Men Junior - Cross-country Olympic,57,260248,Sil,Van der wal,,1:21:40.31,,,,
Men Junior - Cross-country Olympic,58,260229,Fabian,Groenhuizen,,1:22:10.42,,,,
Men Junior - Cross-country Olympic,59,260255,Sem,Hofstede,,1:22:10.68,,,,
Men Junior - Cross-country Olympic,60,261177,Maurice,Bettenhausen,,1:22:32.77,,,,
Men Junior - Cross-country Olympic,61,260265,Lasse Tom,Westphal,,1:22:38.74,,,,
Men Junior - Cross-country Olympic,62,260279,Stijn,Ter schure,,1:23:22.26,,,,
Men Junior - Cross-country Olympic,63,260257,Lars,Sandman,,1:23:26.58,,,,
Men Junior - Cross-country Olympic,64,264168,Emile,De groote,,1:23:34.77,,,,
Men Junior - Cross-country Olympic,65,264165,Colin,Schneder,,1:25:24.67,,,,
Men Junior - Cross-country Olympic,66,260252,Bjorn,Van waardenburg,,LAP,,,,
Men Junior - Cross-country Olympic,67,260241,Jorn,Van der made,,LAP,,,,
Men Junior - Cross-country Olympic,68,265564,Max Iven,Hainz,,LAP,,,,
Men Junior - Cross-country Olympic,69,271434,Wout,Den oudendammer,,LAP,,,,
Men Junior - Cross-country Olympic,70,260258,Sander,Hoving,,LAP,,,,
Men Junior - Cross-country Olympic,71,260260,Wouter,Dragt,,LAP,,,,
Men Junior - Cross-country Olympic,72,260278,Ties,Van roode,,LAP,,,,
Men Junior - Cross-country Olympic,73,264224,Tijs,Meenhuis,,LAP,,,,
Men Junior - Cross-country Olympic,74,267207,Jan,PÄTZOLD,,LAP,,,,
Men Junior - Cross-country Olympic,75,260275,Jurre,Van de haterd,,LAP,,,,
Men Junior - Cross-country Olympic,76,260273,Niels,Grit,,LAP,,,,
Men Junior - Cross-country Olympic,77,265237,Mitchell,Blomsma,,LAP,,,,
Men Junior - Cross-country Olympic,78,264227,Simon,Frenken,,LAP,,,,
Men Junior - Cross-country Olympic,78,264826,Moritz,Lindner,,DNF,,,,
Men Junior - Cross-country Olympic,79,260263,Dion,Slomp,,DNF,,,,
Men Junior - Cross-country Olympic,80,261178,Benjamin,BRÜSTLE,,DNF,,,,
Men Junior - Cross-country Olympic,81,261206,Pepe,Schulz,,DNF,,,,
Men Junior - Cross-country Olympic,82,261194,Til,Van der linde,,DNF,,,,
Men Junior - Cross-country Olympic,83,261169,Máté,BALÁZS,,DNF,,,,
Women Elite - Cross-country Olympic,1,260286,Femke,Mossinkoff,,1:39:21.60,,,,
Women Elite - Cross-country Olympic,2,262670,Romana,Carfora,,1:46:55.03,,,,
Women Elite - Cross-country Olympic,3,260289,Annemijn,Van limpt,,1:48:05.05,,,,
Women Elite - Cross-country Olympic,4,264229,Emma,BLÖMEKE,,1:52:32.34,,,,
Women Elite - Cross-country Olympic,5,260293,Maaike,Nijland,,1:53:37.66,,,,
Women Elite - Cross-country Olympic,6,260294,Britt,Segers,,1:56:32.49,,,,
Women Elite - Cross-country Olympic,7,261217,Michelle,Luft,,1:58:36.85,,,,
Women Elite - Cross-country Olympic,8,260300,Mirte,Klerkx,,LAP,,,,
Women Elite - Cross-country Olympic,9,260306,Isa,Looienga,,LAP,,,,
Women Elite - Cross-country Olympic,10,264174,Fenna,Hoegee,,LAP,,,,
Women Elite - Cross-country Olympic,11,263566,Asuman,Balci,,LAP,,,,
Women Elite - Cross-country Olympic,12,260295,Annelot,Zwiep,,LAP,,,,
Women Elite - Cross-country Olympic,13,263546,Majlen,MÜLLER,,LAP,,,,
Women Elite - Cross-country Olympic,14,260301,Vica,Van veen,,LAP,,,,
Women Elite - Cross-country Olympic,15,271435,Vivien,LÖSSE,,LAP,,,,
Women Elite - Cross-country Olympic,15,260291,Luna,Cnossen,,DNF,,,,
Women Junior - Cross-country Olympic,1,261223,Carla,Hahn,,1:04:25.87,,,,
Women Junior - Cross-country Olympic,2,260309,Julia,Van der meulen,,1:08:51.68,,,,
Women Junior - Cross-country Olympic,3,261225,Lina,Huber,,1:10:17.02,,,,
Women Junior - Cross-country Olympic,4,261230,Lucie,HÜCKMANN,,1:12:38.97,,,,
Women Junior - Cross-country Olympic,5,261226,Laura,Kronburger,,1:14:16.35,,,,
Women Junior - Cross-country Olympic,6,261228,Jana,Lohrmann,,1:15:44.47,,,,
Women Junior - Cross-country Olympic,7,261227,Seline,Van thiel,,1:17:20.94,,,,
Women Junior - Cross-country Olympic,8,260312,Amy,Kox,,1:23:37.74,,,,
Women Junior - Cross-country Olympic,9,261353,Kateřina,DUŠKOVÁ,,1:25:26.34,,,,
Women Junior - Cross-country Olympic,10,260314,Lieke,Vos,,LAP,,,,
Women Junior - Cross-country Olympic,11,265240,Stella,Rieke,,LAP,,,,
Women Junior - Cross-country Olympic,12,261224,Natalie,Kaufmann,,DNF,,,,
Women Junior - Cross-country Olympic,12,265241,Kaija,Budde,,LAP,,,,
