Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Crit,2018-04-8,Men Cat 4/5,42,45,521.75868181818,
Spring Super Crit,2018-04-8,Men Cat 5,19,23,554.59078787879,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 5,DNF,17,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,959,1195,,
La Crosse Omnium,2019-05-3,Elite Category 5,22,23,593.78079319348,
La Crosse Omnium,2019-05-4,Elite Category 5,DNF,44,637.68109239477,
La Crosse Omnium,2019-05-5,Elite Category 5,27,32,584.30012662282,
Hammond Region Riot,2019-05-11,Men  Cat 5,28,31,597.6638,
Hammond Region Riot,2019-05-11,Men  Cat 4/5,23,39,479.98024289843,
Fox River Omnium,2019-05-19,Men Cat 5,20,22,595.09735543771,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,59,67,585.99758064516,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,21,46,482.89554761905,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 4/5,43,45,558.52705646259,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,842,913,,
