Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 100 Mile Cycling,1,139090,Neil,Bray,,05:12:23.4500000,142677,,,
Men 100 Mile Cycling,2,157738,Todd,Meister,,05:12:37.8100000,555596,,,
Men 100 Mile Cycling,3,124829,Jim,Mead,,05:16:45.7400000,,,,
Men 100 Mile Cycling,4,122232,Mark,Olson,,05:16:46.1700000,140153,,,
Men 100 Mile Cycling,5,250752,Jeff,Welp,,05:24:25.4900000,164467,,,
Men 100 Mile Cycling,6,323145,Jamie,Todd,,05:25:03.4500000,,,,
Men 100 Mile Cycling,7,314042,Bryan,Repp,,05:25:05.7400000,,,,
Men 100 Mile Cycling,8,21441,Jeffrey,Nalls,,05:25:05.9800000,279420,,,
Men 100 Mile Cycling,9,323146,Keith,Hutton,,05:25:06.4900000,,,,
Men 100 Mile Cycling,10,52881,David,Hicks,,05:30:20.0200000,241937,,,
Men 100 Mile Cycling,11,21134,Richard,Gilbert,,05:40:24.0300000,296491,,,
Men 100 Mile Cycling,12,161242,Jason,Bowman,,05:42:36.0500000,,,,
Men 100 Mile Cycling,13,47846,Bruce,Stauffer,,05:42:48.6600000,275994,,,
Men 100 Mile Cycling,14,96507,Bryan,Winston,,05:46:33.2400000,416135,,,
Men 100 Mile Cycling,15,38313,Paul,Harrison,,06:01:27.0100000,279660,,,
Men 100 Mile Cycling,16,65952,Benjamin,Spain,,06:01:28.7100000,354166,,,
Men 100 Mile Cycling,17,161257,Jason,Cromer,,06:14:38.2500000,564827,,,
Men 100 Mile Cycling,18,147998,Jerico,Slavin,,06:18:51.5200000,,,,
Men 100 Mile Cycling,19,314619,Joel,Wing,,06:21:26.1800000,,,,
Men 100 Mile Cycling,20,205014,Joey,Brown,,06:23:24.6800000,538722,,,
Men 100 Mile Cycling,21,314595,Christopher,German,,06:25:55.3900000,,,,
Men 100 Mile Cycling,22,323147,Greg,Linke,,06:27:33.0700000,,,,
Men 100 Mile Cycling,23,323148,David,Protor,,06:27:33.2600000,,,,
Men 100 Mile Cycling,24,323149,Nathan,Mann,,06:27:40.7200000,,,,
Men 100 Mile Cycling,25,314134,Austin,Watson,,06:28:53,,,,
Men 100 Mile Cycling,26,323150,Jeff,Reiner,,06:34:02.0300000,,,,
Men 100 Mile Cycling,27,161252,Ken,Holmes,,06:39:14.2500000,,,,
Men 100 Mile Cycling,28,130573,Conrad,Dorn,,06:39:36.8900000,467317,,,
Men 100 Mile Cycling,29,323151,Geoff,Fisher,,06:40:02.4900000,,,,
Men 100 Mile Cycling,30,323152,Michael,Greene,,06:40:17.0100000,,,,
Men 100 Mile Cycling,31,323153,Daniel,Hendrickson,,06:40:22.8800000,,,,
Men 100 Mile Cycling,32,100353,Brian,Curran,,06:40:43.0700000,8383,,,
Men 100 Mile Cycling,33,55567,Jason,Barker,,06:40:57.1200000,,,,
Men 100 Mile Cycling,34,323138,Darrell,Austin,,06:41:30.9600000,,,,
Men 100 Mile Cycling,35,323076,Josh,Hays,,06:41:33.9800000,,,,
Men 100 Mile Cycling,36,323154,Timmy,Finch,,06:44:29.2200000,,,,
Men 100 Mile Cycling,37,323155,Brian,Lynde,,06:47:30.8700000,,,,
Men 100 Mile Cycling,38,187543,Ed,Behrens,,06:47:57.5400000,,,,
Men 100 Mile Cycling,39,70310,Ben,Williams,,06:49:59.4200000,367746,,,
Men 100 Mile Cycling,40,323156,Jason,Ferro,,06:50:36.8100000,,,,
Men 100 Mile Cycling,41,323157,Walt,Williams,,06:57:50.1700000,,,,
Men 100 Mile Cycling,42,323158,Stephen,Stidd,,06:58:21.4700000,,,,
Men 100 Mile Cycling,43,323092,Ross,Glushakow,,06:59:31.4900000,,,,
Men 100 Mile Cycling,44,323159,Milton,Tignor,,07:00:45.4600000,,,,
Men 100 Mile Cycling,45,323160,Thomas,Spain,,07:05:09.2300000,,,,
Men 100 Mile Cycling,46,161253,David,Vandetta,,07:13:50.7300000,,,,
Men 100 Mile Cycling,47,151967,Jason,Rose,,07:23:26.3400000,532671,,,
Men 100 Mile Cycling,48,323136,Jimmie,Meriwether,,07:56:24.1900000,,,,
Men 100 Mile Cycling,49,323161,Hakan,Hansson,,08:09:00.3400000,,,,
Men 100 Mile Cycling,50,44892,Mike,Nelson,,08:20:57.2600000,120058,,,
Men 100 Mile Cycling,51,45619,Gary,Martin,,09:29:43.3900000,273474,,,
Men 100 Mile Cycling,52,323162,Woodie,Westbrook,,09:56:43.1500000,,,,
Men 100 Mile Cycling,53,323163,Sean,Adorno,,10:01:59.2000000,,,,
Men 100 Mile Cycling,54,197957,John,Mcgee,,10:02:00.5200000,640329,,,
Men 100 Mile Cycling,55,323164,Mike,Mabry,,10:02:01.2000000,,,,
Men 27 Mile Cycling,1,89440,Stephen,Slingerland,,01:27:33.1800000,410296,,,
Men 27 Mile Cycling,2,323168,Jess,Easterling,,01:32:27.5300000,,,,
Men 27 Mile Cycling,3,76999,Rob,Szymczak,,01:37:57.5100000,,,,
Men 27 Mile Cycling,4,62511,James,Caraway,,01:39:09.1300000,321810,,,
Men 27 Mile Cycling,5,11518,Matt,Cline,,01:39:34.5000000,330758,,,
Men 27 Mile Cycling,6,323169,Jennifer,Cunningham,,01:41:39.7600000,,,,
Men 27 Mile Cycling,7,323170,Robert,Howard,,01:41:41.5500000,,,,
Men 27 Mile Cycling,8,323171,Martin,Rademacher,,01:45:17.7200000,,,,
Men 27 Mile Cycling,9,181833,Olafur,Thorarensen,,01:45:20.8500000,,,,
Men 27 Mile Cycling,10,323172,Liam,Wiechert,,01:48:18.3000000,,,,
Men 27 Mile Cycling,11,323173,Aiden,Carroll,,01:49:13.5600000,,,,
Men 27 Mile Cycling,12,323174,Dennis,Carroll,,01:49:15.0800000,,,,
Men 27 Mile Cycling,13,323175,Perry,Seltz,,01:49:45.5600000,,,,
Men 27 Mile Cycling,14,323176,Angela,Klick,,01:52:38.5000000,,,,
Men 27 Mile Cycling,15,323177,Justin,Rawley,,01:52:41.3400000,,,,
Men 27 Mile Cycling,16,120920,Scott,Allen,,01:54:35.9000000,471780,,,
Men 27 Mile Cycling,17,323178,Tally,Mccoll,,01:55:07.4800000,,,,
Men 27 Mile Cycling,18,323179,Bethany,Watson,,01:55:30.0400000,,,,
Men 27 Mile Cycling,19,323180,Chris,Rowland,,01:59:33.6000000,,,,
Men 27 Mile Cycling,20,323181,Jennifer,Honeycutt,,02:01:10.0300000,565619,,,
Men 27 Mile Cycling,21,323182,Alison,Cercy,,02:01:59.1300000,,,,
Men 27 Mile Cycling,22,210999,Peter,Scheibelein,,02:02:20.2600000,,,,
Men 27 Mile Cycling,23,184466,Leslie,Finley,,02:06:19.4800000,423258,,,
Men 27 Mile Cycling,24,323183,Helen,Rogers,,02:09:42.3700000,,,,
Men 27 Mile Cycling,25,105742,Terry,Smith,,02:12:41.1800000,656358,,,
Men 27 Mile Cycling,26,323184,Ashley,Starkey,,02:16:23.6000000,,,,
Men 27 Mile Cycling,27,323185,Bryan,Stull,,02:17:03.3400000,,,,
Men 27 Mile Cycling,28,323186,Braden,Poovey,,02:17:22.6800000,,,,
Men 27 Mile Cycling,29,323187,Ann,Partel,,02:17:43.7300000,,,,
Men 27 Mile Cycling,30,323188,Myra,Smith,,02:19:33.7500000,,,,
Men 27 Mile Cycling,31,323189,Stewart,Sanford,,02:20:55.3300000,,,,
Men 27 Mile Cycling,32,323190,Kelli,Young,,02:20:57.8900000,,,,
Men 27 Mile Cycling,33,323191,Peggy,Klimecki,,02:30:17.2100000,,,,
Men 27 Mile Cycling,34,323192,Nanci,Kestenbaum,,02:30:18.4900000,,,,
Men 27 Mile Cycling,35,323193,Lauren,Slingerland,,02:30:33.5300000,,,,
Men 27 Mile Cycling,36,323194,Kevin,Remmer,,02:34:00.6700000,,,,
Men 27 Mile Cycling,37,323195,Lawrence,Williams,,02:34:04.6100000,,,,
Men 27 Mile Cycling,38,323196,Dorothea,Donahue,,02:39:51.2200000,,,,
Men 27 Mile Cycling,39,323197,Mike,Faass,,02:50:21.7400000,,,,
Men 27 Mile Cycling,40,323198,Fritz,Kuester,,02:50:23.0800000,,,,
Men 27 Mile Cycling,41,323199,Andreas,Kuester,,02:50:27.3900000,,,,
Men 27 Mile Cycling,42,323200,Kendall,Shows,,02:55:28.3800000,,,,
Men 27 Mile Cycling,43,99153,Jason,Carter,,04:47:40.2600000,448749,,,
Men 50 Mile Cycling,1,323201,Joe,Bloodworth,,02:30:46.7800000,,,,
Men 50 Mile Cycling,2,44849,Jose,Fuentes,,02:31:27.0100000,352788,,,
Men 50 Mile Cycling,3,72840,Shaune,Huysamen,,02:32:30.7300000,383588,,,
Men 50 Mile Cycling,4,19320,Derek,Wilford,,02:32:33.9600000,134363,,,
Men 50 Mile Cycling,5,33612,Ryan,Cleary,,02:32:34.5100000,279917,,,
Men 50 Mile Cycling,6,217903,Keith,Vail,,02:32:41.5600000,392387,,,
Men 50 Mile Cycling,7,323202,Andrew,Muller,,02:32:42.0500000,,,,
Men 50 Mile Cycling,8,323129,Hugh,Myrick,,02:32:42.0500000,,,,
Men 50 Mile Cycling,9,108387,Jason,Shearer,,02:33:03.9300000,390137,,,
Men 50 Mile Cycling,10,323203,Gerald,Chewning,,02:35:44.2800000,,,,
Men 50 Mile Cycling,11,12471,Zach,Morrow,,02:35:50.2000000,529810,,,
Men 50 Mile Cycling,12,44916,Gary,Smythe,,02:41:29.2800000,314888,,,
Men 50 Mile Cycling,13,76272,Billy,Baker,,02:41:29.7400000,563585,,,
Men 50 Mile Cycling,14,323204,Dustin,Stalter,,02:41:32.6400000,,,,
Men 50 Mile Cycling,15,257516,Zach,Arrington,,02:41:34.6700000,660472,,,
Men 50 Mile Cycling,16,35280,Larry,Czarnecki,,02:41:41.1900000,226271,,,
Men 50 Mile Cycling,17,323205,Will,Bradshaw,,02:41:45.5400000,,,,
Men 50 Mile Cycling,18,32085,Christopher,Dougherty,,02:43:29.7100000,347402,,,
Men 50 Mile Cycling,19,323206,Clay,Goswick,,02:44:50.5000000,,,,
Men 50 Mile Cycling,20,131001,Chris,Kuhn,,02:44:54.1100000,493927,,,
Men 50 Mile Cycling,21,139167,Mark,Sanford,,02:44:54.4800000,231568,,,
Men 50 Mile Cycling,22,83413,Joel,Thompson,,02:45:03.9400000,110241,,,
Men 50 Mile Cycling,23,323207,Mickey,O'rourke,,02:45:04.3700000,,,,
Men 50 Mile Cycling,24,34397,Daniel,Potts,,02:45:04.9300000,135598,,,
Men 50 Mile Cycling,25,323208,Tyler,Mcgee,,02:45:09.7400000,,,,
Men 50 Mile Cycling,26,44892,Mike,Nelson,,02:51:06.8500000,120058,,,
Men 50 Mile Cycling,27,92734,David,Clark,,02:51:07.5400000,393815,,,
Men 50 Mile Cycling,28,323209,Stephen,Burr,,02:51:09.0300000,,,,
Men 50 Mile Cycling,29,323210,R. scott hellman,?,,02:55:04.9500000,,,,
Men 50 Mile Cycling,30,323211,Ed,Farnell,,03:01:15.5000000,,,,
Men 50 Mile Cycling,31,323212,Alex,Eaccarino,,03:01:24.4800000,,,,
Men 50 Mile Cycling,32,101111,Pearce,Fleming,,03:01:35.1600000,438711,,,
Men 50 Mile Cycling,33,323213,Brad,Jaynes,,03:02:02.6200000,,,,
Men 50 Mile Cycling,34,323080,Joshua,Watson,,03:02:36.8800000,,,,
Men 50 Mile Cycling,35,228636,Chris,Herring,,03:02:54.7500000,517369,,,
Men 50 Mile Cycling,36,80213,Greg,Beasley,,03:02:55,343480,,,
Men 50 Mile Cycling,37,323214,Swaz,Fraser,,03:03:00.5000000,,,,
Men 50 Mile Cycling,38,198273,Jesse,Goode,,03:06:11.4000000,556499,,,
Men 50 Mile Cycling,39,314666,Trenton,Clark,,03:06:32.7200000,,,,
Men 50 Mile Cycling,40,323215,Chris,Scorsone,,03:06:37.0100000,,,,
Men 50 Mile Cycling,41,49377,Sean,Murphy,,03:07:06.9400000,120568,,,
Men 50 Mile Cycling,42,323216,Eric,Selle,,03:08:13.5000000,,,,
Men 50 Mile Cycling,43,323217,Gideon,Scheepers,,03:09:03.6600000,,,,
Men 50 Mile Cycling,44,249897,Jason,Cohen,,03:09:23.7100000,,,,
Men 50 Mile Cycling,45,196350,Troy,Harman,,03:10:22,166631,,,
Men 50 Mile Cycling,46,323079,Ben,Gruber,,03:10:42.5500000,,,,
Men 50 Mile Cycling,47,323218,Randy,Myhre,,03:10:44,,,,
Men 50 Mile Cycling,48,323219,John,Emrich,,03:11:04.7100000,,,,
Men 50 Mile Cycling,49,323220,Jason,Brosche,,03:13:07.4500000,,,,
Men 50 Mile Cycling,50,323221,Bryan,Mohorn,,03:13:13.5500000,,,,
Men 50 Mile Cycling,51,262577,Daniel,English,,03:13:47.7200000,,,,
Men 50 Mile Cycling,52,323222,Kenneth,Mcafee,,03:13:53.3100000,,,,
Men 50 Mile Cycling,53,271994,Robert,George,,03:13:58.0700000,650226,,,
Men 50 Mile Cycling,54,22803,Chris,Winn,,03:14:10.4500000,292547,,,
Men 50 Mile Cycling,55,141055,Kevin,Shinn,,03:14:49.9200000,515784,,,
Men 50 Mile Cycling,56,323223,Chris,Chmielewski,,03:15:33.9600000,,,,
Men 50 Mile Cycling,57,323066,Kris,Smith,,03:15:35.6200000,,,,
Men 50 Mile Cycling,58,258203,Ben,Roth,,03:15:41.9300000,40908,,,
Men 50 Mile Cycling,59,323224,David,Stolfo,,03:15:42.9900000,,,,
Men 50 Mile Cycling,60,90682,Christopher,Conley,,03:15:50.2400000,368888,,,
Men 50 Mile Cycling,61,323225,Mike,Crapps,,03:15:50.8200000,,,,
Men 50 Mile Cycling,62,68506,Ben,Callaway,,03:15:53.3300000,310162,,,
Men 50 Mile Cycling,63,323226,Swamp,Feinauer,,03:16:04.8400000,,,,
Men 50 Mile Cycling,64,323227,Mike,Gallen,,03:16:05.7900000,,,,
Men 50 Mile Cycling,65,323228,Sean,Geddis,,03:16:28.2400000,,,,
Men 50 Mile Cycling,66,186649,Richard,Wiegert,,03:16:50.0800000,,,,
Men 50 Mile Cycling,67,323229,Tom,Weiland,,03:17:16.7200000,,,,
Men 50 Mile Cycling,68,1765,Matthew,Miller,,03:18:53.1100000,242695,,,
Men 50 Mile Cycling,69,323230,Richard,Griffith,,03:18:53.9000000,,,,
Men 50 Mile Cycling,70,176698,Dan,Harding,,03:18:56.9600000,569436,,,
Men 50 Mile Cycling,71,323231,Liam de paor,?,,03:20:03.7000000,,,,
Men 50 Mile Cycling,72,323232,Charles,Boyd,,03:21:11.3000000,,,,
Men 50 Mile Cycling,73,280273,Jim,Hoffmeister,,03:21:12.9900000,208861,,,
Men 50 Mile Cycling,74,323233,Dustin,Lane,,03:21:56.2600000,,,,
Men 50 Mile Cycling,75,323062,Shawn,Villalpando,,03:24:36.5300000,,,,
Men 50 Mile Cycling,76,69334,Rob,Macgregor,,03:25:36.4900000,,,,
Men 50 Mile Cycling,77,75935,Mike,Bergen,,03:25:40.9800000,233311,,,
Men 50 Mile Cycling,78,323234,Mark,Perrecone,,03:25:51.5200000,,,,
Men 50 Mile Cycling,79,9193,Erik,Olheiser,,03:25:53.5200000,329734,,,
Men 50 Mile Cycling,80,323235,Chris,Cannavaro,,03:26:16.0900000,,,,
Men 50 Mile Cycling,81,323236,Craig,Mann,,03:26:26.7800000,,,,
Men 50 Mile Cycling,82,323237,Michael zimmerman sr,?,,03:26:42.0400000,,,,
Men 50 Mile Cycling,83,323091,Kenneth,Donahue,,03:26:43.6300000,,,,
Men 50 Mile Cycling,84,323238,David,Jeffcoat,,03:29:50.5600000,,,,
Men 50 Mile Cycling,85,70161,Thomas,Brew,,03:30:08.4600000,244222,,,
Men 50 Mile Cycling,86,323239,Brian,Moxey,,03:30:12.5000000,,,,
Men 50 Mile Cycling,87,323240,Mark,Perkins,,03:30:58.9600000,,,,
Men 50 Mile Cycling,88,323241,Nicholas,Pecoraro,,03:31:18.1500000,,,,
Men 50 Mile Cycling,89,323242,Walker,Cobb,,03:31:43.9300000,,,,
Men 50 Mile Cycling,90,323243,John,Whetstone,,03:32:21.7300000,,,,
Men 50 Mile Cycling,91,177801,Ethan,Greene,,03:34:46.5600000,,,,
Men 50 Mile Cycling,92,303588,William,Haley,,03:34:50.2800000,,,,
Men 50 Mile Cycling,93,323244,Jesse,Tamez,,03:35:09.8400000,,,,
Men 50 Mile Cycling,94,323245,Warren,Owens,,03:36:27.7600000,,,,
Men 50 Mile Cycling,95,323246,Tim,Etcheson,,03:36:36.8600000,,,,
Men 50 Mile Cycling,96,323247,Jim,Beierlein,,03:37:28.5400000,,,,
Men 50 Mile Cycling,97,323248,Ed,Whitfield,,03:39:21.4600000,,,,
Men 50 Mile Cycling,98,323249,Jerry,Meade,,03:42:03.8700000,,,,
Men 50 Mile Cycling,99,114289,Stephen,Hilliard,,03:44:02.8100000,467839,,,
Men 50 Mile Cycling,100,170471,Alan,Abrams,,03:46:50.1700000,,,,
Men 50 Mile Cycling,101,308162,Matt,Page,,03:47:41.8200000,,,,
Men 50 Mile Cycling,102,211183,Keith,Arbogast,,03:51:21.5900000,212688,,,
Men 50 Mile Cycling,103,323250,Brian,Birthrightdvm,,03:51:24.3900000,,,,
Men 50 Mile Cycling,104,42216,Mark,Herrington,,03:57:04.8800000,42581,,,
Men 50 Mile Cycling,105,262405,Elias,Martin,,03:58:04.3100000,,,,
Men 50 Mile Cycling,106,191252,David,Cook,,03:59:30.9700000,415405,,,
Men 50 Mile Cycling,107,323251,Elijah,Meadows,,04:03:55.8700000,,,,
Men 50 Mile Cycling,108,323252,Andrew,Mylander,,04:06:29.2000000,,,,
Men 50 Mile Cycling,109,323253,Brian,Williamson,,04:07:27.0100000,,,,
Men 50 Mile Cycling,110,323254,Billy,Wilkie,,04:09:11.0400000,,,,
Men 50 Mile Cycling,111,4534,Mark,White,,04:13:28,70646,,,
Men 50 Mile Cycling,112,323255,Louis,Couteaud,,04:14:24.4200000,,,,
Men 50 Mile Cycling,113,257487,Sam,Haile,,04:16:55.8400000,659335,,,
Men 50 Mile Cycling,114,323256,Trevor,Douglas,,04:18:05.5000000,,,,
Men 50 Mile Cycling,115,323257,Jeffrey,Frye,,04:18:06.4600000,,,,
Men 50 Mile Cycling,116,104345,Scott,Elliott,,04:20:59.9700000,475365,,,
Men 50 Mile Cycling,117,323258,Mclean,Dobbins,,04:23:48.7600000,,,,
Men 50 Mile Cycling,118,323259,Michael,Jeffs,,04:26:00.4500000,,,,
Men 50 Mile Cycling,119,16736,Scott,Martin,,04:33:37.2400000,225876,,,
Men 50 Mile Cycling,120,323084,Zack,Zimmerman,,04:33:41.2500000,,,,
Men 50 Mile Cycling,121,323260,Glenn,Kurtz,,04:34:03.6600000,,,,
Men 50 Mile Cycling,122,323261,Ryan,Baker,,04:34:16.4800000,,,,
Men 50 Mile Cycling,123,323262,Kevin,Washington,,04:49:24.5500000,,,,
Women 100 Mile Cycling,1,144981,Austin,Thompson,,05:53:20.7200000,523662,,,
Women 100 Mile Cycling,2,323106,Sarah,Hays,,06:41:40.2300000,,,,
Women 100 Mile Cycling,3,323165,Brenda,Herrington,,06:56:44.4000000,,,,
Women 100 Mile Cycling,4,186607,Cheryl,Moses,,07:13:46.1500000,,,,
Women 100 Mile Cycling,5,323166,Arlette,O'rourke,,07:23:25.4500000,,,,
Women 100 Mile Cycling,6,323167,Martha,Egan,,07:29:21.4900000,,,,
Women 100 Mile Cycling,7,53624,Rebecca,Bubp,,08:23:27.4100000,334632,,,
Women 100 Mile Cycling,8,323108,Tracey,Delong,,10:02:01.6200000,,,,
Women 100 Mile Cycling,9,323055,Robin,Faass,,10:02:02.2400000,,,,
Women 100 Mile Cycling,10,323118,Melissa,Field,,10:02:02.5900000,,,,
Women 50 Mile Cycling,1,136414,Milanne,Wiegert,,02:53:16.2500000,255325,,,
Women 50 Mile Cycling,2,323263,Sandy,O'keefe,,03:10:31.9700000,,,,
Women 50 Mile Cycling,3,145359,Sharon,Thompson,,03:15:43.9400000,524282,,,
Women 50 Mile Cycling,4,323264,Karen,Taylor,,03:15:45.8000000,,,,
Women 50 Mile Cycling,5,194907,Beth,Hoffmeister,,03:21:11.0300000,208860,,,
Women 50 Mile Cycling,6,323265,Eileen,Caquias-gonzalez,,03:26:34.7100000,,,,
Women 50 Mile Cycling,7,323266,Ann,Mcgibbon,,03:29:30.9900000,,,,
Women 50 Mile Cycling,8,323267,Marcia,Price,,03:30:09.9200000,,,,
Women 50 Mile Cycling,9,323268,Rebecca,West,,03:47:45.1700000,,,,
Women 50 Mile Cycling,10,323269,Charisma,Arbogast,,03:51:21.5400000,,,,
Women 50 Mile Cycling,11,323270,Luca,Kaminski,,03:54:40.5400000,,,,
Women 50 Mile Cycling,12,250733,Lynn,Weller,,03:54:48.5500000,136306,,,
Women 50 Mile Cycling,13,323271,Amy,Weller,,03:54:55.5300000,,,,
Women 50 Mile Cycling,14,323272,Emily,Cook,,03:59:19.2600000,,,,
Women 50 Mile Cycling,15,323142,Joelle,Sharisky,,03:59:25.7800000,,,,
Women 50 Mile Cycling,16,323273,Taylor,Lollar,,04:17:25.2800000,,,,
Women 50 Mile Cycling,17,323116,Mary,Mohr,,04:25:27.2300000,,,,
Women 50 Mile Cycling,18,323274,Mary ann gruber,?,,04:25:37.0900000,,,,
Women 50 Mile Cycling,19,323114,Kendra,Tuck,,04:40:26.1300000,,,,
Women 50 Mile Cycling,20,323275,Nicki,Carter,,04:52:36.5400000,,,,
Women 50 Mile Cycling,21,323276,Nancy,Montgomery,,05:13:49.7800000,,,,
