Race Name,Race Date,Category Name,Place,Total Racers,Points
Bull City Grand Prix,2018-03-4,Men Cat 4/5,27,28,544.69794871795,
Jigawatt Speedway Race,2018-03-10,Men Cat 4/5,20,22,509.61457575758,
Herbalife Team MS  Criterium Series,2018-04-10,Cat 4/5,10,29,470.03595240308,
Herbalife Team MS  Criterium Series,2018-05-15,Cat 4/5,12,18,531.65585185185,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 4/5,18,27,510.96878611626,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 4/5,13,24,485.02905804745,
MAC Racing Series,2018-06-16,Cat 3/4,10,14,504.40878402017,
MAC Racing Series,2018-06-16,Cat 4/5,14,31,444.65480952381,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 4/5,9,22,476.68245321501,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,DNF,32,547.86653846154,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 4/5,5,25,423.20057490471,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,19,31,464.23276666667,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 4,16,19,512.48169291835,
MAC Racing Series,2018-08-25,Cat 3/4,18,19,517.65251851852,
MAC Racing Series,2018-08-25,Cat 4/5,9,25,444.50231818182,
Carolina Cup,2018-09-9,Men Cat 4/5,19,50,429.60218666667,
Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,4,49,388.08771929825,
Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,9,39,399.0936,
Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,4,41,411.11461538462,
Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,11,38,402.25568080065,
Herbalife Criterium Series,2019-04-9,Cat 4/5,8,38,423.89055555556,
Herbalife Criterium Series,2019-04-9,Cat 3/4,12,30,402.01480833333,
Chapel Hill Grand Prix,2019-04-14,Men  M Cat 4/5,10,22,446.89615874438,
Herbalife Criterium Series,2019-04-23,Cat 4/5,6,32,426.93277777778,
Herbalife Criterium Series,2019-04-23,Cat 3/4,14,40,412.93324325073,
High Country Cycling Classic - Crit,2019-04-28,Men Cat 4/5,2,14,402.24291666667,
Herbalife Criterium Series,2019-05-7,Cat 4/5,5,21,426.6721,
Herbalife Criterium Series,2019-05-7,Cat 3/4,16,29,457.74652380952,
Herbalife Criterium Series,2019-05-21,Cat 4/5,3,20,404.95148148148,
Herbalife Criterium Series,2019-05-21,Cat 3/4,26,33,505.299275,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,21,48,443.76060606061,
Herbalife Criterium Series,2019-06-4,Cat 4/5,4,19,399.54544444444,
Herbalife Criterium Series,2019-06-4,Cat 3/4,20,33,448.96460859375,
Herbalife Criterium Series,2019-07-9,Cat 4/5,2,10,384.2136,
Herbalife Criterium Series,2019-07-9,Cat 3/4,7,24,402.64583333333,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4,2,16,367.62977284587,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4/5,2,25,386.7545643666,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,2,41,364.56386736651,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,8,22,410.35654545455,
Crossroads Classic,2019-08-3,Men Cat 4/5,4,29,357.99878703373,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,16,34,464.56932047392,
Winter Ace Speedway Series,2020-02-1,Men 3/4 Open Cat,11,21,457.49011111111,
Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,DNF,27,511.67120779474,
Rogue State Criterium,2020-03-1,Men Cat 1/2/3,12,18,454.0960952381,
Herbalife Criterium Series,2020-06-30,Cat 3/4,6,17,401.78525,
Herbalife Criterium Series,2020-06-30,Pro/Cat 1/2/3,6,8,414.00975,
Herbalife Criterium Series,2020-07-14,Cat 3/4,14,18,449.2284375,
Herbalife Criterium Series,2020-07-14,Cat 1/2/3,DNF,9,604.715,
Herbalife Criterium Series,2020-07-28,Cat 3/4,10,16,454.02792822209,
Herbalife Criterium Series,2020-07-28,Cat 1/2/3,DNF,7,,
Herbalife Criterium Series,2020-08-11,Cat 3/4,6,17,418.4744375,
Herbalife Criterium Series,2020-08-25,Cat 3/4,7,19,383.25869542501,
Herbalife Criterium Series,2020-09-8,Cat 3/4,7,29,502.80435714286,
Cane Creek Cup Series,2021-04-11,Cat 3 Juniors M 14-Dec,12,18,683.78526071987,
Cane Creek Cup Series,2021-04-25,Cat 3 Juniors M 14-Dec,DNF,27,752.15760010484,
Cane Creek Cup Series,2021-04-25,Cat 3 Men 40-49,7,14,439.08901773283,
