Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,7,30,458.72034687786,
Cherry Blossom Challenge,2018-04-7,Men Cat4/5,DNF,69,586.35185714286,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,19,33,565.71424757197,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,5,35,388.65053345023,
Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,17,51,504.44169520028,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,11,61,454.31622222222,
Tour of Somerville,2018-05-28,Men Cat4/5,33,71,519.25231307547,
Somerdale Tour de Fish,2018-06-3,Men Cat4/5,3,35,420.77395454545,
Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,3,47,434.25718181818,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 4/5,1,26,421.124,
Main Line Bike Race,2018-08-12,Men Cat 4/5,12,37,475.24950358073,
South Jersey Grand Prix ,2018-08-19,Men Cat 4/5,3,18,425.17242592593,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat4/5,2,16,411.44126076691,
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,15,37,441.47183333333,
Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,11,38,431.0306875,
Ronde van Mullica,2019-04-7,Men Cat4/5,1,39,385.78666666667,
BLP 2209,2019-04-28,Men 4/5,1,30,386.733,
Smoketown Airport Criterium,2019-05-11,Men Cat 3,8,23,416.25693939394,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,DNF,85,508.83048571429,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,19,75,414.87771545211,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,34,48,501.15163333333,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,2,53,347.24646153846,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,26,55,445.43444444444,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Non  Bike Open,2,9,412.43719701597,
Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,23,33,424.81191025641,
Pottstown Bike Race,2019-07-21,Men Cat 3/4,21,29,479.55100383874,
Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,10,36,407.19003645833,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,1,56,352.44966666667,
Main Line Bike Race,2019-08-11,Men Cat3-4,8,26,395.14472600512,
Cordasco Gran Premio,2019-08-18,Men Cat 3,9,19,420.40805555556,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,DNF,50,535.48642105263,
Pickle Juice Training Series,2020-07-5,Men 3/4,2,22,328.30507954545,
Pickle Juice Race Series - #2,2020-07-11,Men 3/4,4,22,353.98154887452,
Pottstown Bike Race,2020-08-2,Men Cat3-4,11,36,382.72066608796,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,30,88,417.05317969198,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,21,72,363.125,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,DNF,42,235,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,8,25,281.25,
Pottstown Bike Race,2021-06-19,Men Cat 3,12,20,304.5,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 3,2,23,259.09090909091,
Kitchen Road Criterium,2021-07-25,Category 2/3/4,26,45,308.18181818182,
Hummelstown Criterium,2021-08-21,Men Cat 1/2/3,8,18,205,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,46,72,207.91666666667,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,DNF,60,179.88095238095,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat1/2/3,14,18,258.70765341169,
