First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leonardo,Marquez,Spin the District College Park,2021-08-29,Men PRO/1/2,42,44,286.09957397124,
Acton,Alejandro,Spin the District Hapeville,2021-08-28,Men CAT 2/3,16,33,255.76923076923,
Frank,Travieso,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,7,92,282.16172482639,
Frank,Travieso,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,30,74,325.13522522523,
Frank,Travieso,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,7,81,292.78699083333,
Frank,Travieso,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,25,71,318.69070229877,
Frank,Travieso,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,12,71,225.2926914733,
Frank,Travieso,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,31,71,327.78321428571,
Sergio,Fredes,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,2,33,245.7603125,
Sergio,Fredes,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,4,33,285.36585546875,
