Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,148381,Jordan,Chapman,Ascent Cycling Club p/b Guthrie Cycles,2:02:44,525114,,,
Men Cat 3,2,146492,Ryan,Craig,,2:02:44,460619,,,
Men Cat 3,3,158644,Charlie,Hagen,Fitzgerald's Bicycles,2:02:44,554179,,,
Men Cat 3,4,125346,Roger,Higgs,,2:17:41,481614,,,
Men Cat 4,1,252539,Dj,Nguyen,,1:37:16,604003,323.25922678986,339.00618209841,
Men Cat 4,2,243161,Theodore,Skinner,,1:37:16,640382,400,353.04697832174,
Men Cat 4,3,241733,Michael,Wasserstein,Stay Park City Cycling,1:37:16,641939,399.01559683816,367.08777454506,
Men Cat 4,4,245409,Owen,Lloyd,Bryds,1:37:30,619969,580.88460759117,381.12857076839,
Men Cat 4,5,242424,Mynor,Cardona,Teton Toyota IMT,1:37:34,,397.47681056799,395.16936699172,
Men Cat 4,6,213683,Burke,Anderson,byrds,1:41:57,614940,432.07856554917,409.21016321505,
Men Cat 4,7,241868,Solomon Bear,Lopez,Baddlands,1:41:58,617191,452.98301635767,423.25095943837,
Men Cat 4,8,134032,Daniel,Wendt,Teton Toyota,1:45:14,278400,400,437.2917556617,
Men Cat 4,9,191729,Kyle,Basaker,Ascent Cycling p/b Guthrie Bicycle,1:45:14,,485.1659218288,451.33255188503,
Men Cat 4,10,165437,Nicholas,Dorsett,Ascent Cycling,1:45:14,559159,418.42032643009,465.37334810836,
Men Junior 10-18 Cat3/4/5,1,230749,Levi,Rogers,,1:20:01,616597,,,
Men Junior 10-18 Cat3/4/5,2,230751,Dagr,Backen,St Alphonsus Cycling Team,1:20:32,619993,,,
Men Master 40+ Cat1/2/3,1,65125,Tom,Baird,Teton Toyota/IMT,1:36:18,2294,,,
Men Master 40+ Cat1/2/3,2,135969,Trevor,Robinson,Fitzgeralds,1:36:18,502573,,,
Men Master 40+ Cat1/2/3,3,93423,Kelsey,Backen,Saint Alphonsus Cycling Team,1:36:18,411647,,,
Men Master 40+ Cat1/2/3,4,118495,Kevin,Gibson,Durance,1:36:24,433654,,,
Men Master 50+ Cat1/2/3,1,117916,Scott,Robinson,Sturtevants/Giant,1:36:18,30214,450,366.01660539298,
Men Master 50+ Cat1/2/3,2,51059,Jeffrey,Rasch,Team Rockford Owenhouse,1:36:18,46925,345.05535130992,380.76245404473,
Men Master 50+ Cat1/2/3,3,65272,Ian,Skurnik,,1:36:18,32887,425,395.50830269649,
Men Master 50+ Cat1/2/3,4,236567,Kurtis,Mccloud,Movement Mortgage / GERKS,1:36:18,56986,393.62926563984,410.25415134824,
Men Master 50+ Cat1/2/3,5,51258,Jody,Harris,Intermountain Live Well PB Harristone,1:36:18,177562,398.51362856077,425,
Men Master 50+ Cat1/2/3,6,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,1:36:18,48499,435.1639835964,439.74584865176,
Men Master 50+ Cat1/2/3,7,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,1:36:18,59070,415.61777808117,454.49169730351,
Men Master 50+ Cat1/2/3,8,54737,Joel,Brazil,Sturtevants - Velocio - Giant - POC,1:36:31,4702,458.4375,469.23754595527,
Men Master 50+ Cat1/2/3,9,51254,Dennis,Porter,,1:50:07,173070,475.39766636251,483.98339460702,
Men Master 60+,1,51450,Charles,Palmer,VELOSPORT RACING,1:43:16,156926,504.26493570118,436.2740449903,
Men Master 60+,2,17169,Dirk,Cowley,VeloSport Racing,1:43:16,7974,445.23821877441,452.11789151499,
Men Master 60+,3,80517,Andres,Maricq,,1:44:03,388576,504.74366215875,467.96173803967,
Men Master 60+,4,14607,James,Ferguson,FiiZ Drinks,1:44:11,200321,436.37123799637,483.80558456436,
Men Master 60+,5,37406,Norman,Frye,KUHL Cycling Team,1:44:52,260377,441.71351142546,499.64943108904,
Men Master 60+,6,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,1:49:02,308269,495.03392647691,515.49327761373,
Men Master 60+,7,149930,Steve,Sullivan,Idaho Cycling Enthusiasts,1:52:24,34623,550,531.33712413841,
Men Master 60+,8,57561,Bob,Walker,Fiiz Cycling Team,2:05:44,48931,521.20969999289,547.1809706631,
Men Novice,1,213576,Juan,Carlos corona,,1:13:37,609670,,,
Men Novice,2,234627,Ben,Swaner,,1:13:37,,,,
Men Pro/Cat 1/2,1,109644,Justin,Rose,Team Georges Cycles p/b RF Foundations,2:01:59,227593,,,
Men Pro/Cat 1/2,2,106864,Andre,Abreu,,2:09:36,459514,,,
Women Pro/Cat 1/2/3,1,148376,Aileen,Pannecoucke,Zone Five Racing,1:47:36,528484,425.37907711654,429.97250269521,
Women Pro/Cat 1/2/3,2,174757,Veronica,Scott,VBR TWENTY24 DEVO,1:47:36,570844,516.02884304276,443.50302365122,
Women Pro/Cat 1/2/3,3,149153,Ashley,Beimert,Gene Johnson Cycling,1:47:38,529844,491.83375549139,457.03354460723,
Women Pro/Cat 1/2/3,4,182236,Kinsey,Remien,Frontiers Racing,1:47:38,641039,415.51911390092,470.56406556325,
Women Pro/Cat 1/2/3,5,122183,Mahika,Peterson,Liza Coaching,1:47:38,470335,489.04571896606,484.09458651926,
Women Pro/Cat 1/2/3,6,37409,Alison,Frye,KUHL Cycling Team,1:47:38,247526,452.08241216043,497.62510747527,
