First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Hawk, Henleyville Road Race,2018-09-22,Men Pro/Cat 1/2,19,10,502.74375,
Joshua,Carling,Oakland Grand Prix,2018-09-16,Men Cat 1/2,2,40,292.32296875,
Cameron,Hawk,Oakland Grand Prix,2018-09-16,Men Cat 1/2,12,40,347.34098958333,
Chris,Courtney,Athlone Time Trial,2018-09-15,Men Master 55-59,3,6,367.9609476552,
Cameron,Hawk,Athlone Time Trial,2018-09-15,Men Cat 1/2/3,8,9,416.26719761838,
Joshua,Carling,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,55,103,351.23447619048,
Timmy,Bauer,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,77,103,399.70684920635,
Cameron,Hawk,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,5,67,309.83262903226,
Joshua,Carling,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,23,118,270.75419590643,
Timmy,Bauer,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,77,118,365.24772222222,
Cameron,Hawk,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,6,78,314.3732972973,
Chris,Courtney,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,11,23,424.36,
Joshua,Carling,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,114,120,432.4553220339,
Timmy,Bauer,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,115,120,434.20745762712,
Cameron,Hawk,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,77,91,458.58472727273,
Joshua,Carling,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,11,123,265.45772727273,
Timmy,Bauer,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,25,123,286.96087878788,
Cameron,Hawk,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,51,100,395.37521527778,
Chris,Courtney,Winters Road Race,2018-08-25,Men Master 55+,4,28,349.9258974359,
Joshua,Carling,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,5,48,341.921125,
Timmy,Bauer,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,16,48,394.91259375,
Cameron,Hawk,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,72,48,486.4433125,
Kevin,Tufts,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,80,48,486.4433125,
Timmy,Bauer,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Cat Pro/1/2,3,4,,
Joshua,Carling,Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,3,28,343.16394444444,
Matt,Tufts,Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,27,28,472.00222222222,
Chris,Courtney,Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,8,24,401.29975,
Joshua,Carling,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,7,64,334.287875,
Timmy,Bauer,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,13,64,356.51525,
Cameron,Hawk,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,15,64,363.924375,
Kevin,Tufts,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,59,64,497.288625,
Cameron,Hawk,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 2/3,3,14,382.828,
Chris,Courtney,Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,3,23,350.6164,
Cameron,Hawk,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,89,47,477.58821666667,
Joshua,Carling,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,11,70,298.95790171958,
Robert,Terra,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,27,70,347.29651793651,
Timmy,Bauer,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,32,70,347.29651793651,
Joshua,Carling,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,8,40,354.47938461538,
Timmy,Bauer,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,24,40,435.20102564103,
Joshua,Carling,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,2,32,349.28,
Timmy,Bauer,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,7,32,371.52583333333,
Joshua,Carling,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,4,87,295.50238738739,
Kevin,Tufts,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,39,87,388.88301801802,
Robert,Terra,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,42,87,396.88707207207,
Matt,Chatlaong,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,58,87,439.57536036036,
Timmy,Bauer,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,60,87,444.9113963964,
Joshua,Carling,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,1,48,303.059,
Timmy,Bauer,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,18,48,393.37878571429,
Matt,Tufts,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,43,48,462.44685714286,
Matt,Chatlaong,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,8,46,326.49659722222,
Chris,Courtney,Central Coast Road Series,2018-06-10,Men Master 55-59 Cat 1/2/3/4,2,15,357.01875,
Joshua,Carling,IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,5,21,389.03723333333,
Joshua,Carling,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,6,51,310.42691199831,
Cameron,Hawk,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,9,51,322.83085919729,
Matt,Tufts,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,52,51,479.94752371777,
Cameron,Hawk,IC3 Dash for Cash,2018-06-9,Men Cat 2/3,4,36,337.48419607843,
Matt,Tufts,IC3 Dash for Cash,2018-06-9,Men Cat 2/3,26,36,462.48474509804,
Chris,Courtney,Regalado Road Race,2018-06-2,Men Master 45+ Cat 1/2/3,8,16,446.05975,
Timmy,Bauer,Regalado Road Race,2018-06-2,Men Pro/Cat 1/2,7,11,427.053,
Joshua,Carling,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,4,54,298.84559615385,
Cameron,Hawk,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,9,54,322.60742307692,
Timmy,Bauer,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,21,54,379.63580769231,
Matt,Tufts,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,46,54,488.94021153846,
Kevin,Tufts,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,49,54,503.19730769231,
Robert,Terra,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,52,54,517.45440384615,
Matt,Tufts,Modesto Road Race,2018-05-20,Men Cat 1/2,25,39,434.38827777778,
Chris,Courtney,Modesto Road Race,2018-05-20,Men 55+ Master,11,26,447.74409259259,
Cameron,Hawk,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,11,16,448.82522222222,
Cameron,Hawk,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,3,23,340.750875,
Chris,Courtney,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,6,30,371.90476923077,
Timmy,Bauer,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,39,52,478.6081244856,
Joshua,Carling,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,1,59,331.6445,
Timmy,Bauer,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,11,59,366.38845833333,
Matt,Tufts,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,37,59,456.72275,
Cameron,Hawk,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,42,59,474.09472916667,
Kevin,Tufts,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,43,59,477.569125,
Joshua,Carling,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,3,49,301.77818181818,
Timmy,Bauer,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,9,49,333.73772727273,
Cameron,Hawk,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,11,49,344.39090909091,
Matt,Tufts,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,31,49,450.92272727273,
Kevin,Tufts,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,34,49,466.9025,
Chris,Courtney,Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,17,35,420.17752380952,
Joshua,Carling,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,3,26,290.212,
Timmy,Bauer,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,6,26,312.74875,
Kevin,Tufts,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 2,10,22,445.1512,
Timmy,Bauer,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat Pro/1/2,5,13,346.48933333333,
Joshua,Carling,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat Pro/1/2,6,13,359.36866666667,
Matt,Tufts,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat Pro/1/2,8,13,385.12733333333,
Kevin,Tufts,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat Pro/1/2,10,13,385.12733333333,
Cameron,Hawk,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,18,38,405.41490530303,
Cameron,Hawk,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,15,49,344.08342105263,
Chris,Courtney,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 1/2/3,1,11,331.68416666667,
Timmy,Bauer,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat Pro/1/2,21,22,499.775625,
Chris,Courtney,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat Pro/1/2,22,22,499.775625,
Cameron,Hawk,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 2/3,11,19,432.62568518519,
Kevin,Tufts,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 2/3,15,19,457.44842592593,
Chris,Courtney,Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,3,28,347.39606666667,
Timmy,Bauer,Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,25,44,437.13585185185,
Chris,Courtney,Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,18,30,469.69208333333,
Timmy,Bauer,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,32,69,326.74367171717,
Chris,Courtney,Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,6,29,354.04260633497,
Timmy,Bauer,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,54,70,342.62028884763,
Chris,Courtney,Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,3,31,339.58023333333,
Timmy,Bauer,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,54,72,370.29027619048,
Cameron,Hawk,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,69,76,442.59371212121,
Matt,Tufts,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,74,76,442.59371212121,
Timmy,Bauer,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,41,72,357.38647222222,
Chris,Courtney,Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,10,31,408.09605833333,
Matt,Tufts, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,26,46,514.08734848485,
Joshua,Carling, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,42,46,514.08734848485,
Chris,Courtney, Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,13,42,399.8465,
Chris,Courtney,Wards Ferry Road Race,2018-03-10,Men Master 45+ Cat 1/2/3,4,13,378.87233333333,
Joshua,Carling,Land Park Criterium,2018-03-10,Men Cat Pro/1/2,18,39,396.593,
Matt,Tufts,Land Park Criterium,2018-03-10,Men Cat Pro/1/2,29,39,481.045,
Cameron,Hawk,Land Park Criterium,2018-03-10,Men Cat Pro/1/2,35,39,481.045,
Kevin,Tufts,Land Park Criterium,2018-03-10,Men Cat Pro/1/2,37,39,481.045,
Timmy,Bauer,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,9,76,332.66185802469,
Cameron,Hawk,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,66,76,481.63400617284,
Joshua,Carling,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,70,76,481.63400617284,
Robert,Terra,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,72,76,481.63400617284,
Chris,Courtney,Snelling Road Race,2018-02-24,Men Master 55+,4,59,346.45825757576,
Chris,Courtney,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,34,78,423.5234516129,
Joshua,Carling,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,1,46,267.4185,
Kevin,Tufts,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,26,46,444.22890909091,
Matt,Tufts,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,27,46,444.22890909091,
Timmy,Bauer,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,38,46,444.22890909091,
Chris,Courtney,Pine Flat Road Race,2018-02-18,Men Master 45+ Cat 1/2/3,4,14,381.3335,
Chris,Courtney,Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,14,35,404.47625,
Chris,Courtney,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 1/2/3,11,12,482.58666666667,
Chris,Courtney,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,17,26,448.004,
Cameron,Hawk,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,8,41,377.06335330231,
Matt,Tufts,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,37,41,505.82596405583,
Joshua,Carling,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,6,40,316.91682291667,
Charlie,Velez,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,26,40,440.81958333333,
Matt,Tufts,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,27,40,447.34078125,
Timmy,Bauer,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,34,40,499.51036458333,
Matt,Tufts,2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,4,35,349.5644,
Cameron,Hawk,Cal Aggie Criterium,2018-01-27,Men Cat 3,1,25,360.08266666667,
Matt,Chatlaong,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,5,59,310.5949,
Joshua,Carling,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,6,59,314.22633333333,
Kevin,Tufts,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,12,59,336.01493333333,
Matt,Tufts,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,25,59,383.22356666667,
Cameron,Hawk,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,31,59,405.01216666667,
Charlie,Velez,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,41,59,441.3265,
Timmy,Bauer,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,48,59,466.74653333333,
Cameron,Hawk,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,3,38,368.48081481481,
