Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,42,77,509.16437598584,
ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,17,41,582,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,17,43,582,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,13,37,573.52941176471,
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,27,70,578.57758064516,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,DNF,58,705.59748571429,
Shippensburg Scurry Campus Criterium,2013-04-6,Men D1,12,20,646.58088888889,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D1,2,18,496.52037816229,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D1,9,24,577.71637884447,
Army Spring Classic Harriman Road Race,2013-04-13,Men D1,14,29,589.14294047619,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,6,62,512.96472955839,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,30,33,703.30135416667,
