Race Name,Race Date,Category Name,Place,Total Racers,Points
Appalachian Time Trial,2012-09-30,Women Cat 4   ,2,3,,
William & Mary Tidewater Winter Classic,2013-02-23,Women 3/4,3,3,,
Strasburg Road Race,2013-03-16,Women 3/4,13,14,672.94079013174,
Black Hills Circuit Race,2013-03-24,Cat 4 Women,13,14,664.28571428571,
Conquer the Canal Time Trial,2013-03-30,Women Cat 4 Senior n-a,12,17,640.03831530459,
Mountaineer Classic Criterium,2013-04-13,Women W3/4,4,6,550,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category4,13,25,614.44606060606,
Piscitello Law Great Valley Criterium,2013-05-5,Women Category4,6,8,607.4815,
Smoketown Airport Criterium,2013-05-11,Women Cat 4,5,5,,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 WOMEN,3,10,544.73418874074,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Women Cat Open,15,16,542.767375,
Church Creek Time Trial,2013-06-22,Women CAT 4 SENIOR 18+,4,15,523.82899906857,
