Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Horse Bicycle Classic - Road Race,2012-05-26, Cat1/2/3/4/5 Junior 15-18,22,23,454.54545454545,
Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,DNF,35,521.64446428571,
Jefferson Cup Road Race,2018-04-15,Men Cat 5,13,43,469.11888596491,
American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,9,49,439.17666666667,
Tour de Millersburg,2018-08-4,Men Cat 4/5,23,65,443.16768229167,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,37,65,469.87992665087,
Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,7,47,396.45873980915,
Greenbelt Park Training Race Series,2018-08-8,Senior C Cat 5,2,10,426.5578,
Greenbelt Park Training Race Series,2018-08-22,Senior C Cat 5,2,18,399.07548148148,
Elkridge Spring Classic,2018-08-26,Men Cat 5,10,39,449.68411214726,
Louisville Criterium,2019-03-23,SM 4,5,50,384.25043985479,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,17,50,421.09285413027,
Koppenberg Road Race,2019-04-28,Men 4,DNF,52,554.80782608696,
The DFC Crit,2019-05-11,Men SM 4 Cat,3,64,380.96211805722,
City Park Criterium,2019-06-1,Men SM 4,34,73,458.79683995098,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,5,66,369.11935634661,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men SM 4,10,13,456.53916714535,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 4,18,30,465.90957242063,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM 4,1,25,375.62633333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 4,5,34,386.27469241057,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,DNF,39,347.64705882353,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,43,86,307.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,24,53,294.80769230769,
Battle on the Border,2022-04-24,Men Elite Category 3,7,15,375.30192396242,
Lincoln Park Criterium,2022-05-1,Men Cat 1/2/3,17,21,341.12894809754,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,6,56,323.7503113644,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,46,53,400.10963871418,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,6,29,320.5636269852,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,DNF,62,449.84664948756,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,37,43,332.14285714286,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,22,56,391.65072099137,
La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,17,52,330.09446515289,
