Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Collegiate ,1,19830,Cody,O'reilly,,,141922,203.91,201.02216666667,
Men Cat 1/2 Collegiate ,2,36953,Andrew,Ulvestad,,,306183,263.46,217.30214005172,
Men Cat 1/2 Collegiate ,3,3059,John,Tomlinson,,,46672,239.57,233.58211343677,
Men Cat 1/2 Collegiate ,4,21161,James,Enright,,,227219,206.46,249.86208682182,
Men Cat 1/2 Collegiate ,5,15342,Brian,Funk,,,289282,266.95,266.14206020687,
Men Cat 1/2 Collegiate ,6,42003,Hippolyte,Goux,,,272843,393.45558653029,282.42203359192,
Men Cat 1/2 Collegiate ,7,41931,Benjamin,Sarno,,,337984,401.64,298.70200697697,
Men Cat 1/2 Collegiate ,8,46370,Mike,Prentice,,,65260,334.31390749413,314.98198036202,
Men Cat 1/2 Collegiate ,9,41988,Alex,Shelton,,,365411,366.88,331.26195374707,
Men Cat 1/2 Collegiate ,10,21283,Tucker,Eurman,,,301465,289.81,347.54192713212,
Men Cat 1/2 Collegiate ,11,40829,Jason,Tso,,,290297,319.77,363.82190051717,
Men Cat 1/2 Collegiate ,12,41946,Nicholas,Jerabek,,,205713,350.28266653803,380.10187390222,
Men Cat 1/2 Collegiate ,13,42005,Brendan,Larkin,,,302215,382.25,396.38184728726,
Men Cat 1/2 Collegiate ,14,41950,Daniel,Zitter,,,336890,377.17,412.66182067231,
Men Cat 1/2 Collegiate ,15,48868,Aidan,Dick,,,342518,328.21,428.94179405736,
Men Cat 1/2 Collegiate ,16,41943,David,Luong,,,334802,362.64356912092,445.22176744241,
Men Cat 1/2/3/4 Masters 35+,1,46383,Danny,Kam,,,165840,221.95,209.9925,
Men Cat 1/2/3/4 Masters 35+,2,42456,Philip,Tinstman,,,35628,196.83,212.99275,
Men Cat 1/2/3/4 Masters 35+,3,6335,Eric,Anderson,,,1620,290.35,215.993,
Men Cat 1/2/3/4 Masters 35+,4,51395,Aaron,Wimberley,,,195952,228.85,218.99325,
Men Cat 1/2/3/4 Masters 35+,5,80008,Michael,Johnson,,,110745,341.819556253,221.9935,
Men Cat 1/2/3/4 Masters 35+,6,46277,Benjamin,Petzoldt,,,250995,271.9239982906,224.99375,
Men Cat 1/2/3/4 Masters 35+,7,43329,Aron,Gadhia,,,197322,316.04,227.994,
Men Cat 1/2/3/4 Masters 35+,8,45125,Paul,Vaccari,,,129753,258.3,230.99425,
Men Cat 1/2/3/4 Masters 35+,9,39257,John,Abate,,,271862,245.03,233.9945,
Men Cat 1/2/3/4 Masters 35+,10,54912,Evan,Teske,,,35248,337.29,236.99475,
Men Cat 1/2/3/4 Masters 35+,11,53453,Kelsey,Mullen,,,118594,266.06,239.995,
Men Cat 1/2/3/4 Masters 35+,12,44163,Erik,Johnson,,,323400,252.56,242.99525,
Men Cat 1/2/3/4 Masters 35+,13,37190,Randall,Coxworth,,,48052,256.54,245.9955,
Men Cat 1/2/3/4 Masters 35+,14,42467,Adam,Livingston,,,749,305.73,248.99575,
Men Cat 1/2/3/4 Masters 35+,15,11964,Brian,Forbes,,,65615,224.37,251.996,
Men Cat 1/2/3/4 Masters 35+,16,42458,Robert,Kamppila,,,58194,246.56,254.99625,
Men Cat 1/2/3/4 Masters 35+,17,39147,Ben,Travis,,,35877,332.55804348714,257.9965,
Men Cat 1/2/3/4 Masters 35+,18,46237,Ruben,Meza,,,62483,265.4,260.99675,
Men Cat 1/2/3/4 Masters 35+,19,42235,Scott,Arnold,,,1957,271.62,263.997,
Men Cat 1/2/3/4 Masters 35+,20,38862,Derek,Brauch,,,293557,252.68,266.99725,
Men Cat 1/2/3/4 Masters 35+,21,9447,Scott,Claes,,,106137,351.8,269.9975,
Men Cat 1/2/3/4 Masters 35+,22,46293,Derek,Steiner,,,90716,239.52182539683,272.99775,
Men Cat 1/2/3/4 Masters 35+,23,44140,Robert,Ramirez,,,166995,328.4,275.998,
Men Cat 1/2/3/4 Masters 35+,24,5040,Brian,Wilson,,,271467,281.25280555556,278.99825,
Men Cat 1/2/3/4 Masters 35+,25,42582,Terence,Traughber,,,269632,327.04,281.9985,
Men Cat 1/2/3/4 Masters 35+,26,8868,Jonathan,Sebat,,,162289,302.49,284.99875,
Men Cat 1/2/3/4 Masters 35+,27,43052,Clayton,Peck,,,27558,257.11,287.999,
Men Cat 1/2/3/4 Masters 35+,28,14670,Justin,Beope,,,230084,300,290.99925,
Men Cat 1/2/3/4 Masters 35+,29,44164,Ryan,Dahl,,,8508,277.38,293.9995,
Men Cat 1/2/3/4 Masters 35+,30,42593,Aaron,Goodale,,,259142,334.83,296.99975,
Men Cat 1/2/3/4 Masters 35+,31,42475,Stephen,Lavery,,,329654,338.2,300,
Men Cat 1/2/3/4 Masters 35+,32,42476,Troy,Huerta,,,238313,350.45,303.00025,
Men Cat 1/2/3/4 Masters 35+,33,24180,Michael,Williams,,,292687,361.09,306.0005,
Men Cat 1/2/3/4 Masters 35+,34,43441,Mike,Faello,,,221350,310.68,309.00075,
Men Cat 1/2/3/4 Masters 35+,35,46315,D,Heilman,,,338484,384.27,312.001,
Men Cat 1/2/3/4 Masters 35+,36,44158,Christopher,Bennett,,,3316,294.07,315.00125,
Men Cat 1/2/3/4 Masters 35+,37,46203,Lee,Hodgin,,,298554,329.05,318.0015,
Men Cat 1/2/3/4 Masters 35+,38,21165,Richard,Geraghty,,,96506,280.47,321.00175,
Men Cat 1/2/3/4 Masters 35+,39,44138,Anthony,Morrow,,,497,257.22,324.002,
Men Cat 1/2/3/4 Masters 35+,40,53383,Josh,Alverson,,,377183,389.95,327.00225,
Men Cat 1/2/3/4 Masters 35+,41,16402,Justin,Mcmorrow,,,304265,350.35,330.0025,
Men Cat 1/2/3/4 Masters 35+,42,42468,Andrew,Mcclure,,,332936,376.49,333.00275,
Men Cat 1/2/3/4 Masters 35+,43,39256,Chris,Demarchi,,,9156,205.53,336.003,
Men Cat 1/2/3/4 Masters 35+,44,71898,Mark,Nagy,,,174295,300,339.00325,
Men Cat 1/2/3/4 Masters 35+,45,51396,Scott,Cochran,,,7230,361.69037197133,342.0035,
Men Cat 1/2/3/4 Masters 35+,46,72145,Robert,Panzera,,,188023,300,345.00375,
Men Cat 1/2/3/4 Masters 35+,47,43334,Derric,Swinfard,,,289275,272.93,348.004,
Men Cat 1/2/3/4 Masters 35+,48,72146,Hair,Over #,,,,300,351.00425,
Men Cat 1/2/3/4 Masters 35+,49,44152,Tomo,Hamasaki,,,50511,319.58,354.0045,
Men Cat 1/2/3/4 Masters 35+,50,21543,Mike,Davis,,,325390,277.36,357.00475,
Men Cat 1/2/3/4 Masters 35+,51,46346,Christopher,Mcdonald,,,61059,275.82,360.005,
Men Cat 1/2/3/4 Masters 35+,52,42438,Taylor,Fenstermacher,,,52735,359.08,363.00525,
Men Cat 1/2/3/4 Masters 35+,53,23089,Noe,Alcala,,,231101,310.49463640676,366.0055,
Men Cat 1/2/3/4 Masters 35+,54,46231,Peter,Andersen,,,142973,260.4079795636,369.00575,
Men Cat 1/2/3/4 Masters 35+,55,46238,David,Bautista,,,2952,314.8,372.006,
Men Cat 1/2/3/4 Masters 35+,56,39124,Brett,Clare,,,47831,319.6,375.00625,
Men Cat 1/2/3/4 Masters 35+,57,20325,James,Gunn-wilkinson,,,245243,314.38,378.0065,
Men Cat 1/2/3/4 Masters 35+,58,18334,Sean,Burke,,,138946,310.86113261052,381.00675,
Men Cat 1/2/3/4 Masters 35+,59,4217,Christopher,Jones,,,294390,398.8,384.007,
Men Cat 1/2/3/4 Masters 35+,60,43336,Elan,Walshe,,,286572,293.95,387.00725,
Men Cat 1/2/3/4 Masters 45+,1,42436,Douglas,Pomeranz,,,48516,338.37,256.92383333333,
Men Cat 1/2/3/4 Masters 45+,2,46231,Peter,Andersen,,,142973,260.4079795636,260.18168,
Men Cat 1/2/3/4 Masters 45+,3,42440,Alan,Flores,,,50870,301.45,263.43952666667,
Men Cat 1/2/3/4 Masters 45+,4,42434,Steve,Klasna,,,41924,296.76,266.69737333333,
Men Cat 1/2/3/4 Masters 45+,5,42439,Jon,Nist,,,52062,308.58,269.95522,
Men Cat 1/2/3/4 Masters 45+,6,54912,Evan,Teske,,,35248,337.29,273.21306666667,
Men Cat 1/2/3/4 Masters 45+,7,39124,Brett,Clare,,,47831,319.6,276.47091333333,
Men Cat 1/2/3/4 Masters 45+,8,42430,Benny,Parks,,,27288,336.6,279.72876,
Men Cat 1/2/3/4 Masters 45+,9,23028,Mark,Scott,,,64124,326.16,282.98660666667,
Men Cat 1/2/3/4 Masters 45+,10,46293,Derek,Steiner,,,90716,239.52182539683,286.24445333333,
Men Cat 1/2/3/4 Masters 45+,11,24180,Michael,Williams,,,292687,361.09,289.5023,
Men Cat 1/2/3/4 Masters 45+,12,42170,Scott,Baker,,,82541,364.61,292.76014666667,
Men Cat 1/2/3/4 Masters 45+,13,42442,Andrew,Jessup  jr.,,,17814,394.54,296.01799333333,
Men Cat 1/2/3/4 Masters 45+,14,43329,Aron,Gadhia,,,197322,316.04,299.27584,
Men Cat 1/2/3/4 Masters 45+,15,36148,Thurlow,Rogers,,,30417,286.06,302.53368666667,
Men Cat 1/2/3/4 Masters 45+,16,46356,Ronald,Groth,,,195055,388.37363475276,305.79153333333,
Men Cat 1/2/3/4 Masters 45+,17,53423,Ted,Rupp,,,51864,330.28,309.04938,
Men Cat 1/2/3/4 Masters 45+,18,46238,David,Bautista,,,2952,314.8,312.30722666667,
Men Cat 1/2/3/4 Masters 45+,19,16614,Stephen,Gregorios,,,135047,308.11,315.56507333333,
Men Cat 1/2/3/4 Masters 45+,20,21179,Greg,Fenton,,,11447,352.91,318.82292,
Men Cat 1/2/3/4 Masters 45+,21,71623,Curtis,Labeda,,,312478,300,322.08076666667,
Men Cat 1/2/3/4 Masters 45+,22,71451,Randall,Broussard,,,177197,300,325.33861333333,
Men Cat 1/2/3/4 Masters 45+,23,44149,Joel,Wheeler,,,305399,404.27,328.59646,
Men Cat 1/2/3/4 Masters 45+,24,46393,Joshua,Gruenberg,,,175392,316.09,331.85430666667,
Men Cat 1/2/3/4 Masters 45+,25,53424,Tim,Page,,,289692,346.36,335.11215333333,
Men Cat 1/2/3/4 Masters 45+,26,44128,Kevin,Whitlock,,,258321,330.61,338.37,
Men Cat 1/2/3/4 Masters 45+,27,42438,Taylor,Fenstermacher,,,52735,359.08,341.62784666667,
Men Cat 1/2/3/4 Masters 45+,28,54953,Michael,Mcconnell,,,23303,442.85,344.88569333333,
Men Cat 1/2/3/4 Masters 45+,29,46271,Steve,Landry,,,106895,310.09,348.14354,
Men Cat 1/2/3/4 Masters 45+,30,41443,Marvin,Hall,,,328996,321.48,351.40138666667,
Men Cat 1/2/3/4 Masters 45+,31,13702,Stuart,Anderson,,,405468,420.58993638762,354.65923333333,
Men Cat 1/2/3/4 Masters 45+,32,46367,Mark,Slobom,,,70835,326.65,357.91708,
Men Cat 1/2/3/4 Masters 45+,33,44166,Andrew,Lee,,,20699,392.86,361.17492666667,
Men Cat 1/2/3/4 Masters 45+,34,13684,James,Robbins,,,30054,289.17,364.43277333333,
Men Cat 1/2/3/4 Masters 45+,35,53425,Brian,Cismowski,,,51697,356.69,367.69062,
Men Cat 1/2/3/4 Masters 45+,36,46274,Joseph,Dagostino,,,50754,379.82,370.94846666667,
Men Cat 1/2/3/4 Masters 45+,37,44132,Michael,Quick,,,51575,425.38443750516,374.20631333333,
Men Cat 1/2/3/4 Masters 45+,38,18393,Michael,Burrows,,,223312,373.6,377.46416,
Men Cat 1/2/3/4 Masters 45+,39,38501,Christian,Walker,,,50894,234.41,380.72200666667,
Men Cat 1/2/3/4 Masters 45+,40,53447,William,Clark,,,143491,393.89,383.97985333333,
Men Cat 1/2/3/4 Masters 45+,41,43303,David,Gonyer,,,188882,398.70402301983,387.2377,
Men Cat 1/2/3/4 Masters 45+,42,40827,Josef,Rodarti,,,292016,429.24,390.49554666667,
Men Cat 1/2/3/4 Masters 45+,43,53459,Agustin,Rojas-muã±oz,,,273092,352.97633199962,393.75339333333,
Men Cat 1/2/3/4 Masters 45+,44,44127,Brian,Schroeder,,,188885,364.63,397.01124,
Men Cat 1/2/3/4 Masters 45+,45,44133,Joaquin,Blanco,,,238955,424.44748365276,400.26908666667,
Men Cat 1/2/3/4 Masters 45+,46,35326,Jon,Harrison,,,197813,450.29221055238,403.52693333333,
Men Cat 1/2/3/4 Masters 45+,47,44165,Christopher,Declercq,,,223770,300,406.78478,
Men Cat 1/2/3/4 Masters 45+,48,72169,Kirk,Blalock,,,62174,300,410.04262666667,
Men Cat 1/2/3/4 Masters 45+,49,44129,James,Wimberly,,,159037,418.78,413.30047333333,
Men Cat 1/2/3/4 Masters 45+,50,42448,Michael,Smyth,,,48409,420.52569246251,416.55832,
Men Cat 1/2/3/4 Masters 45+,51,15657,Jeffrey,Purcell,,,53815,452.91858633863,419.81616666667,
Men Cat 1/2/3/4/5 Masters 55+,1,42408,Mark,Hoffenberg,,,45461,341.79,327.74866666667,
Men Cat 1/2/3/4/5 Masters 55+,2,42460,Malcolm,Hill,,,156650,409.05,336.81165762392,
Men Cat 1/2/3/4/5 Masters 55+,3,53427,Bob,Pellkofer,,,47652,376.72,345.87464858118,
Men Cat 1/2/3/4/5 Masters 55+,4,42407,Michael,Birditt,,,47255,378.3,354.93763953844,
Men Cat 1/2/3/4/5 Masters 55+,5,51353,Cyril,Hunte,,,52086,401.74,364.00063049569,
Men Cat 1/2/3/4/5 Masters 55+,6,44162,Tony,Darr,,,8667,389.48878313608,373.06362145295,
Men Cat 1/2/3/4/5 Masters 55+,7,59367,Lee,Romans,,,110259,387.81,382.12661241021,
Men Cat 1/2/3/4/5 Masters 55+,8,66579,Randy,Liechty,,,89462,409.31558528198,391.18960336747,
Men Cat 1/2/3/4/5 Masters 55+,9,65189,Lothar,Cramer,,,54084,424.34509459459,400.25259432472,
Men Cat 1/2/3/4/5 Masters 55+,10,42418,Mark,Ainslie,,,1254,431.68,409.31558528198,
Men Cat 1/2/3/4/5 Masters 55+,11,67706,Rick,Carrera,,,222523,434.04392592593,418.37857623924,
Men Cat 1/2/3/4/5 Masters 55+,12,54953,Michael,Mcconnell,,,23303,442.85,427.44156719649,
Men Cat 1/2/3/4/5 Masters 55+,13,18355,Alex,Collins,,,46255,472.34,436.50455815375,
Men Cat 1/2/3/4/5 Masters 55+,14,71458,Ira,Schaffer,,,255052,540,445.56754911101,
Men Cat 1/2/3/4/5 Masters 55+,15,15624,Peter,Allen,,,46996,397.44159451724,454.63054006827,
Men Cat 1/2/3/4/5 Masters 55+,16,42417,Paul,Rodriguez,,,58847,429.97,463.69353102552,
Men Cat 1/2/3/4/5 Masters 55+,17,72170,Michael,Mcconnel,,,,540,472.75652198278,
Men Cat 1/2/3/4/5 Masters 55+,18,44121,Mark,Helvie,,,15760,501.46833428932,481.81951294004,
Men Cat 1/2/3/4/5 Masters 55+,19,43446,Dale,Luedtke,,,47262,400.98,490.88250389729,
Men Cat 1/2/3/4/5 Masters 60+,1,40825,Kalman,Szkalak,,,54522,367.59,377.80233333333,
Men Cat 1/2/3/4/5 Masters 60+,2,42409,Mark,Huffman,,,59572,415.29,401.66027777778,
Men Cat 1/2/3/4/5 Masters 60+,3,46335,John,Rubcic,,,48760,440.7,425.51822222222,
Men Cat 1/2/3/4/5 Masters 60+,4,60263,Rick,Lilleberg,,,64127,522.18,449.37616666667,
Men Cat 1/2/3/4/5 Masters 60+,5,44113,John,Wagenaar,,,61193,477.43,473.23411111111,
Men Cat 1/2/3/4/5 Masters 60+,6,26696,John,Mckee,,,180386,510.31,497.09205555556,
Men Cat 1/2/3/4/5 Masters 60+,7,42402,Steven,Borer,,,245777,526.55,520.95,
Men Cat 1/2/3/4/5 Masters 60+,8,53428,Daniel,Yeager,,,203308,520.95,544.80794444444,
Men Cat 1/2/3/4/5 Masters 60+,9,42404,Donald,Kimper,,,195498,537.48,568.66588888889,
Men Cat 1/2/3/4/5 Masters 60+,10,53429,Theodore,Lee,,,51026,571.26,592.52383333333,
Men Cat 1/2/3/4/5 Masters 60+,11,65198,Robert,Mosier,,,140826,539.44,616.38177777778,
Men Cat 1/2/3/4/5 Masters 60+,12,44115,Fred,Nicolet,,,26089,462.73214155216,640.23972222222,
Men Cat 1/2/3/4/5 Masters 60+,13,42423,Richard,Roberson,,,50765,528.84,664.09766666667,
Men Cat 2/3/4 Collegiate ,1,71641,Edwin,Clement,,,286998,350,292.11666666667,
Men Cat 2/3/4 Collegiate ,2,53452,Jonathan,Deguzman,,,333366,331,297.17652777778,
Men Cat 2/3/4 Collegiate ,3,72162,Adam,Camb,,,,350,302.23638888889,
Men Cat 2/3/4 Collegiate ,4,41901,Cameron,Sublett,,,366891,400.77,307.29625,
Men Cat 2/3/4 Collegiate ,5,7266,Chris,Johnson,,,86457,297.7,312.35611111111,
Men Cat 2/3/4 Collegiate ,6,41997,Sean,Mulderig,,,334908,312.97,317.41597222222,
Men Cat 2/3/4 Collegiate ,7,72019,Benjamin,Ostrander,,,217542,350,322.47583333333,
Men Cat 2/3/4 Collegiate ,8,41954,Bobby,Lozoya,,,337388,446.12,327.53569444444,
Men Cat 2/3/4 Collegiate ,9,72163,Jacob,Cohen,,,473196,350,332.59555555556,
Men Cat 2/3/4 Collegiate ,10,40830,Stephen,Murphy,,,303901,389.3,337.65541666667,
Men Cat 2/3/4 Collegiate ,11,41948,Victor,Ebken,,,306626,429.19658119658,342.71527777778,
Men Cat 2/3/4 Collegiate ,12,42047,Stephen,Sehr,,,273064,355.67,347.77513888889,
Men Cat 2/3/4 Collegiate ,13,41999,Nicholas,Guggemos,,,306179,439.27435897436,352.835,
Men Cat 2/3/4 Collegiate ,14,41951,John,Herr,,,338294,382.26,357.89486111111,
Men Cat 2/3/4 Collegiate ,15,72020,Usama,Hindiyeh,,,334950,350,362.95472222222,
Men Cat 2/3/4 Collegiate ,16,38682,Kyle,Ireton,,,296055,312.53,368.01458333333,
Men Cat 2/3/4 Collegiate ,17,40848,Armando,Fuentes,,,357307,452.78,373.07444444444,
Men Cat 2/3/4 Collegiate ,18,71642,Edward,Yragui,,,390847,350,378.13430555556,
Men Cat 2/3/4 Collegiate ,19,41964,Miles,Whedbee,,,367977,520.85,383.19416666667,
Men Cat 2/3/4 Collegiate ,20,71646,Drew,Lawyer,,,390357,350,388.25402777778,
Men Cat 2/3/4 Collegiate ,21,41949,Jeffrey,Byrd,,,,429.62310603753,393.31388888889,
Men Cat 2/3/4 Collegiate ,22,50701,Gabriel,Marocco,,,364982,494.1,398.37375,
Men Cat 2/3/4 Collegiate ,23,17084,Justin,Resnick,,,284874,350,403.43361111111,
Men Cat 2/3/4 Collegiate ,24,39304,Karl,Tingwald,,,331760,426.51,408.49347222222,
Men Cat 3 Senior ,1,43307,Seth,Veenbaas,,,343132,351.95,279.84887424723,
Men Cat 3 Senior ,2,42564,Roger,Ainslie,,,333986,353.89290041266,282.12160151996,
Men Cat 3 Senior ,3,21144,Dylan,Schuyler,,,276162,332.56190910787,284.39432879268,
Men Cat 3 Senior ,4,44203,Nathan,Seaford,,,354044,303.19,286.66705606541,
Men Cat 3 Senior ,5,71900,Jeremy,Lapacik,,,251786,300,288.93978333814,
Men Cat 3 Senior ,6,26925,Robert,Perez,,,258159,350.54,291.21251061087,
Men Cat 3 Senior ,7,71379,Chris,Jennings,,,237479,300,293.48523788359,
Men Cat 3 Senior ,8,42574,Sean,Ekins,,,304231,268.89,295.75796515632,
Men Cat 3 Senior ,9,43367,Paul,Chia,,,313598,281.14,298.03069242905,
Men Cat 3 Senior ,10,42591,John,Gregorio,,,301510,324.93,300.30341970178,
Men Cat 3 Senior ,11,53392,Tony,Zaldua,,,50418,314.22,302.5761469745,
Men Cat 3 Senior ,12,46279,David,Mendoza,,,175007,279.67631001372,304.84887424723,
Men Cat 3 Senior ,13,49049,Jason,Hall,,,332844,301.07,307.12160151996,
Men Cat 3 Senior ,14,72147,Javier,Urias,,,393346,300,309.39432879268,
Men Cat 3 Senior ,15,42582,Terence,Traughber,,,269632,327.04,311.66705606541,
Men Cat 3 Senior ,16,46912,Travis,Tung,,,252262,361.91,313.93978333814,
Men Cat 3 Senior ,17,43396,Chazmichael,Morales,,,280745,367.41,316.21251061087,
Men Cat 3 Senior ,18,45197,Gavin,Hoover,,,280682,369.44,318.48523788359,
Men Cat 3 Senior ,19,53455,Brian,O'mara,,,224271,317.11,320.75796515632,
Men Cat 3 Senior ,20,24324,Nicholas,Tarrant,,,271064,326.99,323.03069242905,
Men Cat 3 Senior ,21,105793,Jason,Brown,,,53115,331.45,325.30341970178,
Men Cat 3 Senior ,22,71902,Larry,Roberts,,,242665,300,327.5761469745,
Men Cat 3 Senior ,23,46201,Sean,Mckernan,,,293477,383.12,329.84887424723,
Men Cat 3 Senior ,24,38682,Kyle,Ireton,,,296055,312.53,332.12160151996,
Men Cat 3 Senior ,25,42580,Ben,Littler,,,293494,334.07,334.39432879268,
Men Cat 3 Senior ,26,36683,Joseph,Berenyi,,,74392,356.39,336.66705606541,
Men Cat 3 Senior ,27,71602,Louis,Casillas,,,56194,300,338.93978333814,
Men Cat 3 Senior ,28,41950,Daniel,Zitter,,,336890,377.17,341.21251061087,
Men Cat 3 Senior ,29,72148,Miguel,Goodpasture,,,268044,300,343.48523788359,
Men Cat 3 Senior ,30,43366,Salvador,Maciel,,,277673,289.99,345.75796515632,
Men Cat 3 Senior ,31,42549,Matt,Mangum,,,277054,343.14,348.03069242905,
Men Cat 3 Senior ,32,16402,Justin,Mcmorrow,,,304265,350.35,350.30341970178,
Men Cat 3 Senior ,33,46291,Raul,Cortez,,,92852,330.96,352.5761469745,
Men Cat 3 Senior ,34,44150,Max,Fryar,,,214269,378.25,354.84887424723,
Men Cat 3 Senior ,35,7474,Dave,Mitchell,,,199149,499.87,357.12160151996,
Men Cat 3 Senior ,36,45237,Noah,Grassi,,,360114,386.17,359.39432879268,
Men Cat 3 Senior ,37,41931,Benjamin,Sarno,,,337984,401.64,361.66705606541,
Men Cat 3 Senior ,38,43444,Tomas,Vargas,,,157174,302.85,363.93978333814,
Men Cat 3 Senior ,39,38904,Nick,Pollack,,,305042,307.43,366.21251061087,
Men Cat 3 Senior ,40,46284,Brian,Weaver,,,203150,332.01,368.48523788359,
Men Cat 3 Senior ,41,44174,Brian,Sammuli,,,165920,297.16442877993,370.75796515632,
Men Cat 3 Senior ,42,41997,Sean,Mulderig,,,334908,312.97,373.03069242905,
Men Cat 3 Senior ,43,46280,Tommy,Beringer,,,3453,347.27,375.30341970178,
Men Cat 3 Senior ,44,42593,Aaron,Goodale,,,259142,334.83,377.5761469745,
Men Cat 4 Collegiate ,1,48454,Richard,Lo,,,371470,549.49338095238,417.26016620126,
Men Cat 4 Collegiate ,2,39307,Alex,Morishita,,,335668,463.54759804996,427.71174183711,
Men Cat 4 Collegiate ,3,41917,Borys,Aptekar,,,365331,444.24,438.16331747295,
Men Cat 4 Collegiate ,4,37884,Nathan,Oreizi,,,346462,459.64196053152,448.61489310879,
Men Cat 4 Collegiate ,5,42025,Sean,Tomajan,,,368341,570.49,459.06646874464,
Men Cat 4 Collegiate ,6,41915,David,Bergstedt,,,366888,544.02608271343,469.51804438048,
Men Cat 4 Collegiate ,7,71909,Brandon,Scheets,,,395280,400,479.96962001633,
Men Cat 4 Collegiate ,8,41907,Vincent,Chiu,,,364749,490.42119565217,490.42119565217,
Men Cat 4 Collegiate ,9,21236,Christopher,Wyman,,,301042,400,500.87277128802,
Men Cat 4 Collegiate ,10,41989,Justin,Russo,,,335540,532.40197419,511.32434692386,
Men Cat 4 Collegiate ,11,48167,Geoffrey,Bishop,,,335688,511.04166666667,521.77592255971,
Men Cat 4 Collegiate ,12,42504,Stefano,Rossi,,,331750,455.47,532.22749819555,
Men Cat 4 Collegiate ,13,72022,Scott,Orcutt,,,381817,400,542.6790738314,
Men Cat 4 Collegiate ,14,41935,Ray,Lee,,,366925,639.7098719326,553.13064946724,
Men Cat 4 Collegiate ,15,41924,Spencer,Schiveley,,,365807,623.41831446391,563.58222510309,
Men Cat 4 Senior ,1,63343,Chuck,Edwall iii,,,257410,376.99271991823,331.67852502946,
Men Cat 4 Senior ,2,43311,Erwin,Lozano,,,344616,364.69,334.54778987229,
Men Cat 4 Senior ,3,49507,Omar,Audelo,,,335740,460.38461538462,337.41705471512,
Men Cat 4 Senior ,4,50633,Marshall,Evans,,,269577,345.49345621927,340.28631955795,
Men Cat 4 Senior ,5,71108,Pete,Makowski,,,388515,428.94736842105,343.15558440078,
Men Cat 4 Senior ,6,39758,Nick,Jones,,,365932,433.08,346.02484924361,
Men Cat 4 Senior ,7,44094,Conrad,Tapia,,,358073,405.95,348.89411408644,
Men Cat 4 Senior ,8,46350,Eric,Boarman,,,345208,486.57,351.76337892927,
Men Cat 4 Senior ,9,42598,Brandon,Hagy,,,359210,401.37,354.6326437721,
Men Cat 4 Senior ,10,46316,Emilio,Parra,,,332666,409.2,357.50190861493,
Men Cat 4 Senior ,11,43309,Brian,Stack,,,265226,424.28,360.37117345776,
Men Cat 4 Senior ,12,44167,Scott,Rollins,,,365452,445.32,363.24043830059,
Men Cat 4 Senior ,13,44103,Anthony,Navarra,,,366362,507.02,366.10970314342,
Men Cat 4 Senior ,14,46241,Ben,Raymond,,,362189,468.9,368.97896798624,
Men Cat 4 Senior ,15,50701,Gabriel,Marocco,,,364982,494.1,371.84823282907,
Men Cat 4 Senior ,16,66553,Gordon,Henning,,,191523,343.34,374.7174976719,
Men Cat 4 Senior ,17,42516,Peyton,Cooke,,,329712,464.69,377.58676251473,
Men Cat 4 Senior ,18,7266,Chris,Johnson,,,86457,297.7,380.45602735756,
Men Cat 4 Senior ,19,71588,Joshua,Goldman,,,377399,400,383.32529220039,
Men Cat 4 Senior ,20,46221,Greg,Kogut,,,303908,407.08,386.19455704322,
Men Cat 4 Senior ,21,53446,Eric,Ketelhut,,,346006,438.89627519257,389.06382188605,
Men Cat 4 Senior ,22,71641,Edwin,Clement,,,286998,400,391.93308672888,
Men Cat 4 Senior ,23,66531,Hans,Lieber,,,353048,458.56,394.80235157171,
Men Cat 4 Senior ,24,64244,Kyle,Wills,,,317706,437.23,397.67161641454,
Men Cat 4 Senior ,25,39967,Brian,Co,,,84510,385.80447566463,400.54088125737,
Men Cat 4 Senior ,26,42533,Ryan,O'keefe,,,293638,366.95,403.4101461002,
Men Cat 4 Senior ,27,71432,Eric,Shadle,,,284381,400,406.27941094302,
Men Cat 4 Senior ,28,71626,Martin,Suzman,,,391502,400,409.14867578585,
Men Cat 4 Senior ,29,71430,Nick,Ramos,,,387745,400,412.01794062868,
Men Cat 4 Senior ,30,44106,Joel,Kennedy,,,358344,464.65409235083,414.88720547151,
Men Cat 4 Senior ,31,65205,Treavor,Matsushima,,,356667,430.81,417.75647031434,
Men Cat 4 Senior ,32,65204,Jose,Vigil,,,369556,438.25,420.62573515717,
Men Cat 4 Senior ,33,46257,Jeffrey,Mitchell,,,298516,451.52,423.495,
Men Cat 4 Senior ,34,64444,Brandon,Staddan,,,381888,469.58,426.36426484283,
Men Cat 4 Senior ,35,3288,Unknown,Rider,,,91005,361.98,429.23352968566,
Men Cat 4 Senior ,36,53495,Jake,Wiener,,,338324,460.21,432.10279452849,
Men Cat 4 Senior ,37,42528,Derek,Goodman,,,325874,352.58,434.97205937132,
Men Cat 4 Senior ,38,46246,Terry,Johnes,,,360237,432.94,437.84132421415,
Men Cat 4 Senior ,39,24376,Douglas,Hall,,,303193,409.84,440.71058905698,
Men Cat 4 Senior ,40,45261,Paul,Grube,,,331962,454.37,443.5798538998,
Men Cat 4 Senior ,41,54943,Richard,Mendez,,,345064,381.7,446.44911874263,
