First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Devin,Carroll,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,32,86,313.64345454545,
Steven,Wheeler,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,52,86,344.45554545455,
Devin,Carroll,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,19,97,264.61027272727,
Steven,Wheeler,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,58,97,357.36703535354,
Grant,Koontz,Gastown GP,2015-07-15,Pro Men,54,95,237.66025531915,
Jordan,Oroshiba,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,49,70,283.82293429286,
Connor,Herrington,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 3,15,16,426.275375,
Jordan,Oroshiba,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,27,27,375.61315440115,
Connor,Herrington,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,14,29,398.78367857143,
Connor,Herrington,Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,38,49,418.29059350319,
Alec,Aldape,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,8,105,297.884,
Dille,Ian,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,65,105,426.29,
Jordan,Oroshiba,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,96,105,426.29,
Dille,Ian,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,78,116,421.31165,
Jordan,Oroshiba,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,113,116,421.31165,
Jordan,Oroshiba,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,38,111,409.78126666667,
Dille,Ian,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,76,111,409.78126666667,
Connor,Herrington,Houston Grand Crit,2015-05-3,Men Cat 3,39,53,421.79018376068,
Connor,Herrington,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,17,51,355.47246,
Dille,Ian,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 1/2,28,27,378.75507692308,
Dille,Ian,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,99,115,352.9544,
Connor,Herrington,PURE Driveway Series,2015-04-30,Men Cat 3/4,68,76,529.07379623297,
Jordan,Oroshiba,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,18,102,346.33363333333,
Dille,Ian,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,71,102,373.89856666667,
Alec,Aldape,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,77,102,373.89856666667,
Connor,Herrington,Matrix Challenge - Sunday,2015-04-19,Men Cat 3,15,28,,
Jordan,Oroshiba,Matrix Challenge - Sunday,2015-04-19,Men Cat 2,32,41,353.58082441282,
Jordan,Oroshiba,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,55,66,416.23030477635,
Connor,Herrington,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,63,66,441.42548573087,
Alec,Aldape,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,29,107,331.50705555556,
Dille,Ian,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,46,107,331.50705555556,
Jordan,Oroshiba,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,102,107,331.50705555556,
Connor,Herrington,The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,24,27,445.55962678063,
Connor,Herrington,The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,28,28,445.53272804233,
Grant,Koontz,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,7,115,249.77905555556,
Jordan,Oroshiba,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,38,115,364.5367962963,
Dille,Ian,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,69,115,364.5367962963,
Alec,Aldape,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,83,115,364.5367962963,
Grant,Koontz,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,7,115,250.37877777778,
Jordan,Oroshiba,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,38,115,362.33781481481,
Dille,Ian,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,69,115,362.33781481481,
Alec,Aldape,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,83,115,362.33781481481,
Connor,Herrington,Armeaux Crit,2015-03-21,Men Cat 3/4,35,40,423.94175,
Grant,Koontz,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,10,114,233.60866666667,
Alec,Aldape,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,43,114,303.51581481481,
Dille,Ian,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,45,114,307.628,
Jordan,Oroshiba,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,65,114,348.74985185185,
Connor,Herrington,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,32,54,417.86981232736,
Connor,Herrington,Tour of Corsicana - RR,2015-03-15,Men Cat 3,13,46,380.63021952286,
Connor,Herrington,Tour of Corsicana - Crit,2015-03-14,Men Cat 3,40,46,411.77456521739,
Connor,Herrington,Tour of Corsicana - TT,2015-03-14,Men Cat 3,35,52,403.95561497118,
Jordan,Oroshiba,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,24,115,350.0836,
Dille,Ian,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,114,115,350.0836,
Grant,Koontz,La Primavera Lago Vista Sunday,2015-03-8,Men Pro/Cat 1/2,19,20,304.40386666667,
Jordan,Oroshiba,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,11,43,299.91403968254,
Grant,Koontz,La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,29,40,299.04506666667,
Grant,Koontz,Texas State Ultra - Cirt,2015-03-1,Men A,2,11,259.93586666667,
Grant,Koontz,Texas State Ultra - ITT,2015-03-1,Men A,2,9,220.41,
Grant,Koontz,Texas State Ultra Road Race,2015-03-1,Men A,2,12,319.8335,
Grant,Koontz,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,3,64,214.52783333333,
Dille,Ian,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,63,64,312.02783333333,
Jordan,Oroshiba,Pace Bend Road Race,2015-02-22,Men Cat 2,55,74,395.92332692308,
Grant,Koontz,The Walburg Classic,2015-02-21,Men Pro/Cat 1,27,60,305.04614814815,
Jordan,Oroshiba,The Walburg Classic,2015-02-21,Men Cat 2,18,73,328.135275,
Grant,Koontz,Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,5,36,232.29751851852,
Kevin,Girkins,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,1,100,213.77231314613,
Jordan,Oroshiba,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,37,100,353.87460856733,
Steven,Wheeler,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,39,100,353.87460856733,
Alec,Aldape,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,74,100,353.87460856733,
Dille,Ian,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,75,100,353.87460856733,
Jake,Lanoux,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,84,100,353.87460856733,
Grant,Koontz,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,100,100,353.87460856733,
Kevin,Girkins,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,6,82,240.8764899064,
Jordan,Oroshiba,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,33,82,367.30372220592,
Steven,Wheeler,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,42,82,367.30372220592,
Dille,Ian,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,54,82,367.30372220592,
Jake,Lanoux,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,80,82,367.30372220592,
Kevin,Girkins,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,5,82,249.49814814815,
Jordan,Oroshiba,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,15,82,,
Jake,Lanoux,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,70,82,334.43207407407,
Grant,Koontz,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 19-22 Open,3,16,249.12075,
Jake,Lanoux,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 19-22 Open,14,16,324.80854166667,
Kevin,Girkins,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,4,23,251.79224242424,
Jordan,Oroshiba,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,28,39,323.37733333333,
Jake,Lanoux,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,39,39,355.10866666667,
Grant,Koontz,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Pro/Cat 1,4,28,215.74845238095,
Kevin,Girkins,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Pro/Cat 1,8,28,230.03416666667,
Steven,Wheeler,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Pro/Cat 1,24,28,287.17702380952,
Kevin,Girkins,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,3,94,242.6112,
Jordan,Oroshiba,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,28,94,313.5496,
Steven,Wheeler,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,47,94,313.5496,
Dille,Ian,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,62,94,313.5496,
Alec,Aldape,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,70,94,313.5496,
Jake,Lanoux,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,85,94,313.5496,
David,Wenger,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,5,91,232.9485,
Jordan,Oroshiba,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,37,91,366.99775,
Steven,Wheeler,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,45,91,366.99775,
Dille,Ian,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,60,91,366.99775,
Kevin,Girkins,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,61,91,366.99775,
Jake,Lanoux,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,83,91,366.99775,
David,Wenger,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,3,104,218.28411718357,
Jordan,Oroshiba,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,24,104,341.86933887258,
Phil,Wikoff,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,49,104,341.86933887258,
Kevin,Fish,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,69,104,341.86933887258,
Jake,Lanoux,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,24,52,280.789,
Steven,Wheeler,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,28,52,292.077,
Kevin,Girkins,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,35,52,309.009,
Grant,Koontz,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,40,52,323.119,
Dille,Ian,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,48,52,345.695,
Jordan,Oroshiba,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,49,52,348.517,
Connor,Herrington,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,51,51,445.56683333333,
Kevin,Girkins,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,3,78,227.86285051691,
David,Wenger,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,6,78,243.83490657307,
Kevin,Fish,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,7,78,249.15892525845,
Jordan,Oroshiba,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,32,78,329.01920553925,
Steven,Wheeler,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,42,78,329.01920553925,
Dille,Ian,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,50,78,329.01920553925,
Jake,Lanoux,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,68,78,329.01920553925,
Kevin,Girkins,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,12,115,278.15421868539,
Jordan,Oroshiba,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,17,115,301.65031211232,
Steven,Wheeler,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,54,115,325.14640553925,
Dille,Ian,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,77,115,325.14640553925,
Jake,Lanoux,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,102,115,325.14640553925,
Steven,Wheeler,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,37,83,351.85511666667,
Kevin,Fish,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,5,101,230.84193609624,
Kevin,Girkins,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,11,101,272.44359024061,
Jordan,Oroshiba,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,30,101,341.77968048121,
Steven,Wheeler,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,49,101,341.77968048121,
Dille,Ian,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,63,101,341.77968048121,
Jake,Lanoux,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,93,101,341.77968048121,
Jordan,Oroshiba,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,29,101,388.3277037037,
Dille,Ian,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,67,101,388.3277037037,
Steven,Wheeler,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,71,101,388.3277037037,
Jake,Lanoux,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,83,101,388.3277037037,
Kevin,Girkins,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,92,101,388.3277037037,
Kevin,Fish,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,95,101,388.3277037037,
Steven,Wheeler,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,4,100,225.04860019818,
Grant,Koontz,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,13,100,270.90539994338,
Jordan,Oroshiba,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,15,100,281.09579988676,
Kevin,Girkins,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,62,100,316.76219968858,
Dille,Ian,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,64,100,316.76219968858,
Jake,Lanoux,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,97,100,316.76219968858,
Kevin,Girkins,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,5,82,249.17867806268,
Jordan,Oroshiba,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,27,82,342.49490826211,
Steven,Wheeler,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,42,82,342.49490826211,
Dille,Ian,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,58,82,342.49490826211,
Jake,Lanoux,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,74,82,342.49490826211,
Kevin,Fish,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,78,82,342.49490826211,
Jordan,Oroshiba,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,52,77,307.30422807018,
Jake,Lanoux,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,67,77,334.42449122807,
Jordan,Oroshiba,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,33,57,288.82266666667,
Jake,Lanoux,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,44,57,316.165,
Jordan,Oroshiba,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,24,34,308.83919980364,
Jake,Lanoux,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,34,34,362.7483664076,
Jordan,Oroshiba,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,31,92,356.01475925926,
Kevin,Fish,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,24,122,242.43481481481,
Grant,Koontz,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,52,122,242.43481481481,
Kevin,Girkins,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,37,108,241.95870567376,
Grant,Koontz,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,32,71,229.03712544728,
Kevin,Fish,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,6,152,198.69991666667,
Grant,Koontz,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,2,75,228.0185,
Kevin,Girkins,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,3,75,233.252,
Alec,Aldape,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,8,75,259.4195,
Kevin,Fish,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,9,75,264.653,
Steven,Wheeler,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,39,75,332.6885,
Dille,Ian,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,50,75,332.6885,
Jake,Lanoux,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,73,75,332.6885,
Kevin,Fish,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,6,97,243.20414470202,
Jordan,Oroshiba,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,22,97,315.09107234752,
Steven,Wheeler,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,47,97,315.09107234752,
Dille,Ian,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,64,97,315.09107234752,
Kevin,Girkins,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,66,97,315.09107234752,
Jake,Lanoux,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,86,97,315.09107234752,
Jake,Lanoux,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,7,95,252.91933333333,
Kevin,Fish,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,14,95,294.64088888889,
Jordan,Oroshiba,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,34,95,336.36244444444,
Steven,Wheeler,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,55,95,336.36244444444,
Dille,Ian,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,73,95,336.36244444444,
Kevin,Girkins,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,74,95,336.36244444444,
Kevin,Girkins,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,34,88,229.9649375,
Grant,Koontz,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,49,88,261.31260227273,
Grant,Koontz,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,56,97,255.08,
Kevin,Girkins,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,91,97,338.61373611111,
Grant,Koontz,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,73,119,252.36375423729,
Kevin,Girkins,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,83,119,252.36375423729,
Kevin,Fish,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,2,74,204.78335,
Jordan,Oroshiba,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,13,74,291.72203333333,
Alec,Aldape,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,18,74,331.23961666667,
Steven,Wheeler,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,19,74,339.14313333333,
Jake,Lanoux,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,65,74,362.85368333333,
Kevin,Girkins,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,8,87,237.09525,
Jake,Lanoux,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,15,87,,
Jordan,Oroshiba,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,33,87,319.18075,
Kevin,Fish,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,62,87,319.18075,
Dille,Ian,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,23,53,489.12990377571,
Jordan,Oroshiba,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,17,85,321.62123898233,
Dille,Ian,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,60,85,359.58111163947,
Kevin,Fish,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,61,85,359.58111163947,
Dille,Ian,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,26,104,327.51630014161,
Steven,Wheeler,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,36,104,327.51630014161,
Jake,Lanoux,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,49,104,327.51630014161,
Kevin,Girkins,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,54,104,327.51630014161,
Kevin,Fish,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,57,104,327.51630014161,
Jordan,Oroshiba,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,64,104,327.51630014161,
Jake,Lanoux,PURE Driveway Series,2014-05-15,Men Cat 3/4,27,80,425.67680281365,
Jake,Lanoux,Houston Grand Crit,2014-05-11,Men Mens Cat 3,47,55,410.85585185185,
Kevin,Girkins,Houston Grand Crit,2014-05-11,Men  Pro/1/2,42,61,306.57020555556,
Grant,Koontz,Houston Grand Crit,2014-05-11,Men  Pro/1/2,60,61,362.38690555556,
Jake,Lanoux,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,29,42,364.20872222222,
Kevin,Girkins,Medical Colleagues of Texas Road Race,2014-05-10,Men Pro/Cat 1/2  ,3,21,221.33266666667,
Kevin,Fish,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,10,75,240.9345,
Jordan,Oroshiba,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,33,75,303.1005,
Kevin,Girkins,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,52,75,303.1005,
Jake,Lanoux,PURE Driveway Series,2014-05-8,Men Cat 3/4,10,49,352.32142440788,
Jordan,Oroshiba,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,20,95,305.31404646181,
Steven,Wheeler,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,47,95,305.31404646181,
Dille,Ian,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,58,95,305.31404646181,
Jake,Lanoux,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,78,95,305.31404646181,
Jake,Lanoux,PURE Driveway Series,2014-05-1,Men Cat 3/4,1,63,299.66665732615,
Kevin,Girkins,Fort Davis Hammerfest,2014-04-27,Men Pro/Cat 1/2 Open ,1,12,216.70749530162,
Steven,Wheeler,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,4,92,209.81895833333,
Grant,Koontz,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,11,92,262.12441666667,
Dille,Ian,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,60,92,321.90208333333,
Jake,Lanoux,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,78,92,321.90208333333,
Jake,Lanoux,PURE Driveway Series,2014-04-24,Men Cat 3/4,3,67,,
Jake,Lanoux,PURE Driveway Series,2014-04-17,Men Cat 3/4  ,5,20,343.2979126862,
Jake,Lanoux,PURE Driveway Series,2014-04-10,Men Cat 3/4  ,1,20,307.44005272841,
Jordan,Oroshiba,Tantalus Time Trial,2014-04-6,Men Senior/Master  1/2/3  ,6,10,343.529816696,
Grant,Koontz,PURE Driveway Series,2014-04-3,Men Pro/Cat 1/2/3  ,3,20,211.85125691525,
Kevin,Girkins,PURE Driveway Series,2014-04-3,Men Pro/Cat 1/2/3  ,6,20,229.59089228813,
Alec,Aldape,PURE Driveway Series,2014-04-3,Men Pro/Cat 1/2/3  ,13,20,270.98337482485,
Alec,Aldape,PURE Driveway Series,2014-03-27,Men Pro/Cat 1/2/3  ,18,19,297.86311050028,
Jake,Lanoux,PURE Driveway Series,2014-03-27,Men Cat 3/4  ,11,20,375.06572826977,
Kevin,Girkins,Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,2,24,197.59335851064,
Grant,Koontz,Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,20,24,275.00839303071,
Jake,Lanoux,Fayetteville Stage Race - GC,2014-03-16,Men Cat2/3  ,15,15,345.99668760722,
Kevin,Girkins,Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,13,24,242.82533333333,
Grant,Koontz,Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,19,24,267.82533333333,
Jake,Lanoux,Fayetteville Stage Race - RR2,2014-03-16,Men Cat2/3  ,15,15,367.323,
Kevin,Girkins,Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,2,39,196.07347368421,
Steven,Wheeler,Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,7,39,212.3141754386,
Grant,Koontz,Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,28,39,280.52512280702,
Kevin,Fish,Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,37,39,309.75838596491,
Jordan,Oroshiba,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,18,40,299.995175,
Jake,Lanoux,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,36,40,356.994125,
Kevin,Girkins,Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,11,37,205.56503964367,
Grant,Koontz,Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,17,37,235.38875991092,
Kevin,Fish,Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,20,37,250.30062004454,
Steven,Wheeler,Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,23,37,265.21248017816,
Jordan,Oroshiba,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,21,37,330.35536698712,
Jake,Lanoux,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,30,37,387.68830713132,
Kevin,Fish,PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,6,21,222.45233328752,
Grant,Koontz,PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,10,21,249.5384666575,
Kevin,Girkins,PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,16,21,290.16766671248,
Jake,Lanoux,PURE Driveway Series,2014-03-13,Men Cat 3/4  ,7,20,353.21591181964,
Jake,Lanoux,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,15,44,345.89745230079,
Connor,Herrington,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,36,44,420.06188075196,
Alec,Aldape,Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,4,26,220.76646232813,
Kevin,Fish,Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,6,26,229.5221698625,
Grant,Koontz,Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,10,26,247.03358493125,
Kevin,Girkins,Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,16,26,273.30070753437,
