First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Isaacs,The Spartan Road Race - Age Championship,2018-09-9,Men Senior  Cat 4/5,5,31,400.2159420897,
Mike,Abernathie,The Spartan Road Race - Age Championship,2018-09-9,Men Senior  Cat 4/5,13,31,441.77525693355,
Larry,Buxton,The Spartan Road Race - Age Championship,2018-09-9,Men Senior  Cat 4/5,17,31,462.55491435548,
Marco,Segura,The Spartan Road Race - Age Championship,2018-09-9,Men Senior  Cat 4/5,19,31,472.94474306645,
Christopher,Morrison,The Spartan Road Race - Age Championship,2018-09-9,Men Junior 17-18 Open,2,3,,
Tim,Pickens,The Spartan Road Race - Age Championship,2018-09-9,Men Master 55-59 Open,5,8,477.44743192585,
Jason,P holland,The Spartan Road Race - Age Championship,2018-09-9,Men Master 40-44 Open,6,7,450.60118363971,
Christopher,Morrison,The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,27,78,464.89806969417,
Christopher,Morrison,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,55,83,518.2337601626,
Christopher,Morrison,The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,48,71,526.1996002449,
Christopher,Morrison,The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,53,70,547.12918686869,
Christopher,Morrison,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 5,1,31,373.70869305961,
Steven,Isaacs,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,11,34,431.23118881261,
Tim,Pickens,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,14,34,443.62981617199,
Larry,Buxton,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,25,34,489.09144982302,
Mike,Abernathie,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,31,34,513.88870454176,
Jason,P holland,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,16,33,442.66837338259,
Brandon,Colantonio,Tour of Lawrence - Crit,2018-06-30,Men Cat 5,25,13,607.57436666667,
Jason,P holland,Tour of Lawrence - Crit,2018-06-30,Men Cat 3,24,34,457.94077777778,
Jason,P holland,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,52,77,439.72035087719,
Jason,P holland,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,71,90,441.57864074074,
Stephen,Phillips,Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT4,20,25,525.22083594747,
William,Wamego,Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Master 50 - 54 Open,1,2,,
Christopher,Morrison,Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Junior 17 - 18 Open,2,2,,
Steven,Isaacs,Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Merckx  Cat 5,1,10,388.9461907665,
William,Briggs,Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Merckx  Cat 5,4,10,458.7962734931,
Marco,Segura,Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Merckx  Cat 5,6,10,505.36299531084,
Brandon,Colantonio,Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Merckx  Cat 5,8,10,551.92971712857,
Leslie,Holter,Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men  Cat 5,4,6,500,
Tim,Pickens,Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Merckx  Cat 4,2,6,438.41102820059,
Mike,Abernathie,Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Merckx  Cat 4,5,6,500.77842058086,
Jason,P holland, Cross Winds Classic ,2018-02-18,Men Cat 3,26,28,496.14400655148,
Jof,Lenard,Rocky Mount Road Race ,2017-09-30,Men Cat 5,3,18,430.623875,
Jason,P holland,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 3,3,3,,
Ben,Bruce,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters  Cat 5,2,7,326.66666666667,
Dave,Mcclain,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters 40-44 Open,3,3,,
Chris,Rice,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters  Cat 4,2,6,446.20504357489,
Roy,Ames,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters 60-64 Open,5,8,421.76364300946,
Dan,Henderson,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters 60-64 Open,7,8,461.50296451418,
Paul,Bush,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters 45-49 Open,3,4,,
Christopher,Morrison,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Junior 15-16 Open,1,1,,
Jof,Lenard,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 5,1,23,401.55427470723,
Marco,Segura,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 5,8,23,464.20155443899,
William,Briggs,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 5,16,23,535.79844556101,
Mark,Woeppel,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 5,20,23,571.59689112201,
William,Wamego,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 5,21,23,580.54650251227,
Stephen,Phillips,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 4,2,6,436.50452765701,
Tim,Pickens,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 4,4,6,468.17985205505,
Paul,Bush,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 45-59 Open,7,19,393.83921875,
Jason,P holland,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,13,33,471.60653846154,
Jof,Lenard,Tour de Trykes Twilight Criterium,2017-08-19,Cat 5,1,20,418.76666666667,
Steven,Isaacs,Tour de Trykes Twilight Criterium,2017-08-19,Cat 5,2,20,428.95814814815,
William,Wamego,Tour de Trykes Twilight Criterium,2017-08-19,Cat 5,14,20,551.25592592593,
Steven,Isaacs,Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,17,28,410.89955555556,
Tim,Pickens,Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,21,28,437.41911111111,
Stephen,Phillips,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 4,3,21,401.69483333333,
Jason,P holland,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 4,13,21,507.3165,
Tim,Pickens,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 4,15,21,528.44083333333,
Jof,Lenard,Kansas State Road Race,2017-08-13,Men Cat 5,2,11,429.87348666242,
Steve,Nave,Kansas State Road Race,2017-08-13,Men Cat 5,10,11,564.02651333758,
Jof,Lenard,Junction City Challenge,2017-08-12,Men Cat 5,2,18,426.07496296296,
Steve,Nave,Junction City Challenge,2017-08-12,Men Cat 5,11,18,509.24062962963,
Steve,Nave,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,46,53,522.85267794941,
Tim,Pickens,Truman Cup Omnium - RR,2017-07-22,Men Cat 5,13,23,520.83640659745,
Steve,Nave,Truman Cup Omnium - RR,2017-07-22,Men Cat 5,20,23,593.76382968852,
Paul,Bush,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Master 40+,6,12,384.5,
Ryan,Ameen,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 3,16,18,513.89746785714,
Paul,Bush,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 3,17,18,513.89746785714,
Jason,P holland,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 4/5,6,26,404.05168055556,
Mason,Mccabe,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 4/5,14,26,453.22690277778,
Paul,Bush,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Master 40-49 Open,13,14,459.13392857143,
Paul,Bush,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,17,46,429.9467305038,
Paul,Bush,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,44,78,434.01581034483,
Paul,Bush,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,76,103,477.94852941176,
Paul,Bush,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,28,93,426.88154069767,
William,Briggs,Saturday Night Fever,2017-05-27,Men Cat 4/5,26,27,518.87753846154,
Mason,Mccabe,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 17-18,1,3,,
Paul,Bush,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 40-49,8,26,338.2907,
Jason,P holland,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,13,55,430.27343519803,
Mason,Mccabe,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,30,55,500.30856866749,
William,Briggs,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,33,55,512.66770986798,
Tim,Pickens,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,55,55,586.82255707094,
Tim,Pickens,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 50-59,16,17,479.3139375,
Tim,Pickens,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,5,35,410.133851367,
William,Briggs,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,14,35,480.49040056564,
Steven,Isaacs,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,18,35,511.75997798726,
Steve,Nave,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,26,35,574.29913283049,
William,Wamego,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,32,35,621.20349896292,
Stephen,Phillips,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,2,21,389.0095031746,
Paul,Bush,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,4,21,407.17402275132,
Mason,Mccabe,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,6,21,425.33854232804,
Jason,P holland,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,8,21,443.50306190476,
Tim,Pickens,Grunnlovsdagen Kriterium,2017-05-7,Men Master 40+ Cat 1-2345,12,15,420.2029047619,
Tim,Pickens,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,22,59,481.92638245029,
Steve,Nave,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,44,59,561.45029966902,
Mark,Woeppel,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,51,59,586.75336423862,
Jason,P holland,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,12,37,428.79862300072,
Stephen,Phillips,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,19,37,462.82022949988,
Paul,Bush,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,30,37,516.28275399855,
Ryan,Ameen,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 3,19,29,450.49763294988,
Paul,Bush,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,13,46,415.69257142857,
Roy,Ames,#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ Masters 40+,19,23,444.95032203782,
Jason,P holland,#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,6,36,386.00734450211,
Paul,Bush,#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,10,36,407.13892963529,
Tim,Pickens,#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,24,36,481.09947760145,
William,Briggs,#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,26,36,491.66527016804,
Dan,Henderson,#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,31,36,518.07975158453,
Eric,Vogt,#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,13,34,445.82287469149,
Mason,Mccabe,#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,24,34,505.69209315869,
Stephen,Phillips,#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,28,34,527.46271805585,
William,Briggs,Spring Fling Crit Series,2017-03-18,Men Cat 4/5,25,41,533.7623399686,
William,Briggs,Spring Fling Crit Series,2017-03-18,Men Cat 5,21,22,548.4978,
Roy,Ames,Cross Winds Classic ,2017-02-26,Men Masters 50+,8,10,442.80425,
Jof,Lenard,Cross Winds Classic ,2017-02-26,Men - Cat 5,13,36,485.01165694301,
Mason,Mccabe,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,30,76,454.5108,
Jason,P holland,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,31,76,456.60566666667,
Paul,Bush,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,70,76,538.30546666667,
Paul,Bush,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,73,76,544.59006666667,
Ryan,Ameen,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,32,34,456.18957548443,
Ariel,Wyant,The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,3,24,418.01927072799,
Vince,Hess,The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,27,71,434.52925714286,
William,Briggs,The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,48,71,508.25265714286,
Ariel,Wyant,The TSG Realty Gateway Cup,2016-09-5,Women  3/4,5,14,461.4725,
William,Briggs,The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,61,71,574.57333333333,
Ariel,Wyant,The TSG Realty Gateway Cup,2016-09-4,Women  3/4,4,25,418.64025,
Vince,Hess,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,47,64,459.65911290323,
Ariel,Wyant,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,63,64,506.16483333333,
Nathan,Nadal,The TSG Realty Gateway Cup,2016-09-3,Men Juniors 17-18 Junior Boys,4,6,471.335,
William,Briggs,The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,28,62,453.33591666667,
Ariel,Wyant,The TSG Realty Gateway Cup,2016-09-3,Women  3/4,7,25,461.71508333333,
Vince,Hess,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,52,72,463.90993055556,
William,Briggs,The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,55,60,558.72686666667,
Ariel,Wyant,The TSG Realty Gateway Cup,2016-09-2,Women  3/4,4,19,434.06244444444,
Ryan,Ameen,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,14,70,356.94292929293,
Vince,Hess,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,68,70,536.78487373737,
Troy,Leavitt,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,2,31,369.51261904762,
Vince,Hess,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,8,31,413.64833333333,
Paul,Bush,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,9,31,421.00428571429,
Aaron,Hansen,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,19,31,494.56380952381,
Mike,Abernathie,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,25,31,538.69952380952,
Stephen,Phillips,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,26,31,546.05547619048,
Vince,Hess,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Mst 40+,13,23,432.14796666667,
Lesley,Myrick,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,24,24,413.97863636364,
Lesley,Myrick,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,15,32,398.07885416667,
Ryan,Ameen,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,20,32,427.78171875,
Ariel,Wyant,Tour de Tryke Twilight Criterium,2016-08-20,Women   open,3,16,421.245,
Tim,Pickens,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 5,5,24,437.72587878788,
William,Briggs,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 5,15,24,526.68890909091,
Steve,Nave,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 5,23,24,606.75563636364,
William,Wamego,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 5,24,24,,
Tim,Pickens,Tour of Lawrence - Sunday,2016-07-17,Men Cat 5,8,23,466.60383314099,
William,Briggs,Tour of Lawrence - Sunday,2016-07-17,Men Cat 5,10,23,488.86794438033,
Steve,Nave,Tour of Lawrence - Sunday,2016-07-17,Men Cat 5,15,23,544.52822247868,
Vince,Hess,Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,5,36,405.21880952381,
Paul,Bush,Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,8,36,422.97616666667,
Aaron,Hansen,Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,11,36,440.73352380952,
James,Obrien,Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,24,36,517.68207142857,
Jordan,Scroggins,Tour of Lawrence - Sunday,2016-07-17,Men Junior 9-14,9,14,702.84503622744,
Vince,Hess,Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,22,40,411.27572222222,
Tim,Pickens,Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,32,40,475.8947962963,
Aaron,Hansen,Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,40,40,521.12814814815,
Ryan,Ameen,Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,22,42,399.9684,
Ariel,Wyant,Tour of Lawrence - Sunday,2016-07-17,Women Pro/Cat 1/2/3,7,15,469.45128571429,
Tim,Pickens,Tour of Lawrence - Saturday,2016-07-16,Men Cat 5,3,16,410.783125,
William,Briggs,Tour of Lawrence - Saturday,2016-07-16,Men Cat 5,6,16,452.4215625,
Steve,Nave,Tour of Lawrence - Saturday,2016-07-16,Men Cat 5,15,16,577.336875,
Aaron,Hansen,Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,7,33,400.8072,
Vince,Hess,Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,8,33,407.87417777778,
Paul,Bush,Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,11,33,429.07511111111,
James,Obrien,Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,21,33,499.74488888889,
Jordan,Scroggins,Tour of Lawrence - Saturday,2016-07-16,Men Junior 9-14,6,7,597.63266666667,
Vince,Hess,Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,30,33,466.38533333333,
Tim,Pickens,Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,31,33,473.27,
Ariel,Wyant,Tour of Lawrence - Saturday,2016-07-16,Women Pro/Cat 1/2/3,7,15,440.05447619048,
Ryan,Ameen,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,37,41,458.79661111111,
Mason,Mccabe,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,2,48,433.81789380304,
Tim,Pickens,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,8,48,458.49837532523,
William,Briggs,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,16,48,491.40568402149,
Mark,Woeppel,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,18,48,499.63251119556,
Mike,Abernathie,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,20,48,507.85933836962,
Steve,Nave,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,24,48,524.31299271775,
William,Wamego,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,25,48,528.42640630478,
Wayne,Moore,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,26,48,532.53981989182,
Mike,Jacobsen,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,27,48,536.65323347885,
Ronnie,Pierce,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,31,48,553.10688782698,
Ben,Bruce,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,40,48,590.12761011027,
Spencer,Leavitt,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,45,48,590.12761011027,
Ariel,Wyant,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Senior  Cat 12,3,3,,
Ryan,Ameen,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,9,32,377.76705686403,
Lesley,Myrick,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,31,32,503.58118169592,
Vince,Hess,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,1,37,384.166,
Paul,Bush,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,12,37,428.97511111111,
Chris,Rice,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,18,37,453.41644444444,
Jason,P holland,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,23,37,473.78422222222,
Stephen,Phillips,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,27,37,490.07844444444,
Aaron,Hansen,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,29,37,498.22555555556,
Cheryl,Johnson,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Senior  Cat 4,5,10,598.02128453105,
Ariel,Wyant,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Women  Open,3,10,432.4771,
Lesley,Myrick,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,1,31,363.46621142092,
Troy,Leavitt,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,4,31,388.75016263148,
Paul,Bush,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,6,31,405.60613010518,
Tim,Pickens,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,10,31,439.31806505259,
Aaron,Hansen,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,12,31,456.1740325263,
Jason,P holland,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,13,31,464.60201626315,
Spencer,Leavitt,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,20,31,523.59790242111,
Steve,Nave,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,24,31,557.30983736852,
Joe,Lederer,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,25,31,565.73782110538,
James,Obrien,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,27,31,591.02177231593,
Vince,Hess,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,30,31,591.02177231593,
Spencer,Leavitt,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,31,31,591.02177231593,
Ariel,Wyant,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 23-29,1,3,,
Mason,Mccabe,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 17-18,2,3,,
Spencer,Leavitt,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 17-18,3,3,,
Paul,Bush,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,19,31,431.05516666667,
Troy,Leavitt,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,20,31,440.14436111111,
Jason,P holland,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,24,31,476.50113888889,
Aaron,Hansen,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,25,31,485.59033333333,
Lesley,Myrick,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,4,60,360.32459259259,
Ryan,Ameen,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,7,60,372.50901851852,
Troy,Leavitt,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,8,60,376.57049382716,
Paul,Bush,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,9,60,380.6319691358,
James,Woodward,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,15,60,405.00082098765,
James,Obrien,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,20,60,425.30819753086,
Jason,P holland,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,32,60,474.04590123457,
Tim,Pickens,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,40,60,506.5377037037,
Mike,Abernathie,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,47,60,534.9680308642,
Aaron,Hansen,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,51,60,551.21393209877,
Vince,Hess,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,52,60,555.27540740741,
Mike,Jacobsen,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,58,60,571.52130864198,
William,Briggs,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,60,60,571.52130864198,
Lesley,Myrick,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,22,40,400.53005208333,
Anthony,Diaz,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,27,40,436.17510416667,
Ariel,Wyant,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 1/2/3,3,7,455.04766666667,
James,Obrien,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 50-59,13,18,418.11725,
Kevin,Naylor,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 50-59,16,18,452.1539375,
Mason,Mccabe,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,9,37,449.45602854602,
Mike,Abernathie,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,12,37,464.97792001775,
Vince,Hess,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,14,37,475.32584766556,
Tim,Pickens,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,15,37,480.49981148947,
Marco,Segura,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,17,37,490.84773913729,
William,Briggs,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,22,37,516.71755825683,
Steve,Nave,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,27,37,542.58737737637,
Mike,Jacobsen,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,30,37,558.1092688481,
Wayne,Moore,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,31,37,563.28323267201,
