Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,36,40,556.25,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,36,40,556.25,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,36,40,556.25,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,36,40,556.25,
Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,33,47,536.35015337441,
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public A ,21,42,494.93446165439,
Pescadero Coastal Classic,2012-06-23,Men Cat 5  ,53,50,604.00224023887,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,35,48,589.76891225746,
Bariani Road Race,2014-03-16,Men Cat 5  ,45,64,543.83364192708,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 5 Master 35+,DNF,25,507.38235979004,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 5,19,25,601.42791984696,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 5,16,22,544.74666666667,
