Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,CAT 4 MEN,21,29,,
Union Grove Road Race,2010-03-27,Masters 55+*,3,6,,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),64,101,477.288565,
Farmersville Road Race,2010-04-24,MASTERS 55+,6,9,,
Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,26,26,537.3627375984,
Bob Rodale Fitness Park,2010-06-27,Men Masters 55-59  ,21,22,474.51342248213,
Bob Rodale Fitness Park,2010-06-27,Men 4   ,45,66,415.80083838384,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,65,150,456.49782701671,
Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,14,32,390.34044415097,
Bob Rodale Fitness Park,2011-08-6,Men Masters  55-59 ,11,21,423.41913558384,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),72,99,428.79500965328,
Brownstown Road Race,2012-06-29,masters 45+,29,49,416.29605925996,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,16,27,502.06266972005,
Union Grove Road Race,2012-08-18,Men Masters  50-54,18,22,486.114,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,53,71,472.79075,
Farmersville Road Race,2013-04-20,Men 3/4 50+,23,25,455.74569444444,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,19,28,432.93280952381,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 55+,15,23,438.0947311792,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 55+,14,19,444.37851851852,
Union Grove Road Race,2013-08-31,Men Category3/4 50+,11,21,399.1372037037,
Hempfield Road Race,2013-09-14,Men Category3/4 50+,11,17,431.7463311849,
JBN Bicycle Race,2014-07-13,Men Masters  55-59,16,23,483.04477272727,
Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,22,31,460.857,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,39,47,473.62130434783,
AMBLER CRITIUM,2015-08-15,Men 55+ Masters,18,19,482.82392592593,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,50,52,432.32742307692,
Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,20,30,539.91648824754,
Brownstown Road Race,2016-06-25,Men 55+/65+,38,40,524.70466666667,
Brownstown Road Race,2016-06-25,Men 55+,37,39,542.3927037037,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,41,47,507.31546167169,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,29,36,508.83398148148,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,36,40,478.65583333333,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,37,49,485.58077777778,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,39,53,573.91169230769,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,34,36,560.46807407407,
