Race Name,Race Date,Category Name,Place,Total Racers,Points
Redmond Derby Days,2012-07-14,Men Cat 5 Senior ,DNF,21,576.61438611466,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 5,DNF,29,628.70329888883,
Icebreaker Time Trial ,2018-03-3,Men Master 50-59 Open,22,23,566.22212121212,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 5,DNF,25,629.97767779754,
Icebreaker Time Trial ,2019-03-2,Men Master 50-59 Open,17,18,536.772,
Tour de Dung #2,2019-03-16,Men Senior Cat 5,33,38,588.31089091603,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Single Speed Cat 2/3,3,3,,
Pennsylvania Interscholastic Cycling League,2023-09-9,Men JV2,38,136,609.5,
Pennsylvania Interscholastic Cycling League,2023-10-1,Men JV2,38,136,609.5,
Pennsylvania Interscholastic Cycling League,2023-10-14,Men JV2,38,136,609.5,
Pennsylvania Interscholastic Cycling League,2023-10-28,Men JV2,38,136,609.5,
