Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Fixed Gear,15,17,,
Cherry Pie Road Race,2006-02-19,Masters Men 50+,22,23,,
Jack Frost Time Trial,2006-02-26,Masters Men 50+,9,46,,
Banana Belt Road Race Series,2006-03-12,Masters 50+,22,24,,
Estacada Time Trial,2006-04-23,Masters Men 50+,3,11,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,2,23,,
Jack Frost Time Trial,2008-02-24,Masters Men 50-59,12,29,,
Estacada Time Trial,2008-04-13,Masters Men 50+,14,17,,
Estacada Time Trial,2008-04-20,Masters Men 50+,5,11,,
Estacada Time Trial,2008-04-27,Masters Men 50+,4,13,,
Albany Criterium,2008-05-25,Masters 50+,5,8,,
OBRA TTT Championships,2008-05-31,Masters Men 200-239,3,27,,
Mount Tabor Circuit Race,2008-06-15,Masters Men 50+,6,9,,
OBRA Criterium Championships,2008-08-17,Masters Men 50+,12,22,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,93,93,,
OBRA TTT Championships,2009-05-31,Masters 240+,3,24,,
Swan Island Criterium,2009-06-27,Masters Men 50+,13,19,,
As the Raven Flies TT,2010-03-6,Masters 50+,20,20,510.75,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,18,28,444.45691743723,
Tuesday PIR #7,2010-05-18,Cat 3/4,50,50,416.74448,
OBRA TTT,2010-05-23,Masters Men 200-239,4,34,,
OBRA Criterium Championships,2010-08-22,Masters Men 50-59,18,19,,
Jack Frost Time Trial,2011-02-20,Masters Men 50-59,12,31,417.78897392551,
Piece of Cake Road Race,2011-03-26,Masters 40+ 1/2/3,DNF,27,374.29825674433,
As the Raven Flies TT,2011-04-23,Masters Men 50+,11,15,498.63431946671,
Estacada Time Trial Series,2011-05-1,Masters Men 50+,13,17,484.90409474903,
Mt. Tabor Circuit Race,2011-05-21,Masters 50+,17,17,514.17297979798,
Bike Tires Direct TT at PIR,2011-05-30,Masters Men 50+,7,13,450,
OBRA TT,2011-06-12,Masters Men 55-59,6,11,500,
Pringle Creek Circuit Race,2011-06-26,Masters Men 50+,8,10,477,
Swan Island Rose Festival Criterium,2011-07-2,Masters 50+,10,15,469.28571428571,
OUCH,2011-07-24,Masters Men 55-59,10,10,536.78095640211,
Albany Criterium,2011-08-7,Master Men 50+,9,17,400,
OBRA Criterium,2011-08-13,Masters Men 50-59,8,10,394.01368093525,
OBRA Uphill TT,2011-08-20,Masters Men 55-59,7,7,508.86842454687,
Jack Frost TT,2013-02-24,Masters Men 50-59,21,27,503.74467205499,
Crank Bicycles TT @ PIR,2013-05-27,Masters Men 50+,4,5,,
Hammer Velo Criterium,2013-06-1,Masters Men 50+ Category 3/4/5,17,20,507.86356766667,
OBRA TTT,2013-06-9,Men 240+,1,8,,
Jack Frost TT,2014-02-23,Masters Men 60+,7,17,526.60549494438,
Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,14,20,423.82955555556,
Cherry Pie,2014-03-23,Masters Men 60+,DNF,5,,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,17,22,480.68181818182,
As The Raven Flies,2015-04-18,Men 60+,9,11,577.2099,
Hutch's Twilight TT Eddy Championship,2015-05-24,Masters Men 60-69,7,8,548.15089431818,
OBRA Team Time Trial,2015-05-30,Men 200-239,2,12,,
Hammer Velo Criterium,2015-06-6,Masters Men 50+,9,30,383.85606780427,
Mt Tabor Circuit Race,2015-07-25,Masters 50+,5,5,,
Franz Bakery Crit,2015-08-1,Masters 50+,9,11,481.80559886614,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 60+,2,5,,
Piece of Cake,2019-03-30,Masters Men 60+ 3/4/5,13,14,608.92857142857,
Red R Criterium,2021-06-19,Category 3 Men,3,223,267.97297297297,
