Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16 Open,1,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,497.99,395.69766666667,
Men Junior 15-16 Open,2,124747,Sebastian,Rodriguez,,,466527,440.48,411.35713333333,
Men Junior 15-16 Open,3,128606,Ezequiel,Perez,,,498629,448.59,427.0166,
Men Junior 15-16 Open,4,107281,Jonah,Martinez,,,443408,690.27,442.67606666667,
Men Junior 15-16 Open,5,137960,Daniel,Park,,,407644,450,458.33553333333,
Men Junior 15-16 Open,6,121816,Kellan,Moore,,,478260,571.58,473.995,
Men Junior 15-16 Open,7,96718,Travis,Longfellow,,,434632,582.04,489.65446666667,
Men Junior 15-16 Open,8,137961,Jake,Fuller,,,452115,450,505.31393333333,
Men Junior 15-16 Open,9,134053,Gustavo,Raygoza,,,501132,594.08,520.9734,
Men Junior 15-16 Open,10,137962,Tyler,Thorp,,,511212,450,536.63286666667,
Men Junior 17-18 Open,1,67727,David,Herrera,,,379322,347.29,310.63816666667,
Men Junior 17-18 Open,2,137957,Alex,Nelson,,,472636,350,332.78430555556,
Men Junior 17-18 Open,3,90039,Ryan,Jastrab,,,419414,396.48,354.93044444444,
Men Junior 17-18 Open,4,90041,Megan,Jastrab,,,419415,396.37,377.07658333333,
Men Junior 17-18 Open,5,137963,Thomas,Fuller,,,453463,350,399.22272222222,
Men Junior 17-18 Open,6,90001,Luke,Swan,,,419056,566.09,421.36886111111,
Men Junior 17-18 Open,7,137958,Daniel,Krall,,,478293,350,443.515,
Men Junior 17-18 Open,8,107281,Jonah,Martinez,,,443408,690.27,465.66113888889,
Men Junior 17-18 Open,9,96718,Travis,Longfellow,,,434632,582.04,487.80727777778,
Men Junior 17-18 Open,10,127196,Nylsen,Escajeda,,,496746,490.55,509.95341666667,
Men Junior 17-18 Open,11,43342,Sarah,Swan,,,332934,492.31,532.09955555556,
Men Junior 17-18 Open,12,24220,Moriah,Swan,,,311534,527.07,554.24569444444,
Men Master 30+ Cat 3/4,1,46312,Van,Geslani,,,232565,407.38,349.602,
Men Master 30+ Cat 3/4,2,28126,Daniel,Vigil,,,310724,386.79,367.6665,
Men Master 30+ Cat 3/4,3,16611,Scott,Winzeler,,,269290,371.17,385.731,
Men Master 30+ Cat 3/4,4,90279,Read,Morse,,,404928,427.04,403.7955,
Men Master 30+ Cat 3/4,5,126988,Valentin,Garduno,,,476444,507.95,421.86,
Men Master 30+ Cat 3/4,6,89987,Marco,Diaz,,,418233,421.86,439.9245,
Men Master 30+ Cat 3/4,7,51380,Brian,Hickok,,,278203,424.22,457.989,
Men Master 30+ Cat 3/4,8,53402,Jason,Rosales,,,70539,375.62,476.0535,
Men Master 30+ Cat 3/4,9,97431,Brian,Kellison,,,179826,536.65,494.118,
Men Master 45+ Cat 1/2/3,1,51476,Bruce,Balch,Team Hammer Nutrition,,2373,408.38,366.099,
Men Master 45+ Cat 1/2/3,2,122894,Mark,Henry,hie cycling/RW,,41082,432.13,377.41675,
Men Master 45+ Cat 1/2/3,3,39709,James,Doyle,Big Orange Cycling p/b Beachbody Performance,,68099,379.82,388.7345,
Men Master 45+ Cat 1/2/3,4,16280,Mario,Reyes,S2C/Primal,,54095,411.37,400.05225,
Men Master 45+ Cat 1/2/3,5,46268,Michael,Carro,G3Foundation / Trek,,108680,483.02,411.37,
Men Master 45+ Cat 1/2/3,6,16611,Scott,Winzeler,Mandalay Bay/McGhie's,,269290,371.17,422.68775,
Men Master 45+ Cat 1/2/3,7,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,436.01,434.0055,
Men Master 45+ Cat 1/2/3,8,67118,Robert,Knock,Mandalay Bay/McGhie's,,87821,396.69,445.32325,
Men Master 45+ Cat 1/2/3,9,52114,Nate,Smith,S2C/Primal,,51197,428.01,456.641,
Men Master 55+ Cat 1/2/3/4,1,16614,Stephen,Gregorios,Corridor Recycling,,135047,388.94,351.444,
Men Master 55+ Cat 1/2/3/4,2,16280,Mario,Reyes,S2C/Primal,,54095,411.37,371.41933333333,
Men Master 55+ Cat 1/2/3/4,3,16611,Scott,Winzeler,Mandalay Bay/McGhie's,,269290,371.17,391.39466666667,
Men Master 55+ Cat 1/2/3/4,4,43030,Steve,Cullinan,MORE Foundation Cycling Team,,87674,384.11,411.37,
Men Master 55+ Cat 1/2/3/4,5,90229,Guillermo,Roman,Michelob Ultra - La Grange +21,,295028,445.19,431.34533333333,
Men Master 55+ Cat 1/2/3/4,6,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,436.01,451.32066666667,
Men Master 55+ Cat 1/2/3/4,7,38559,Ralph,Rivas,,,282806,531.21,471.296,
Men Master 60+ Cat 1/2/3/4,1,80274,Jeff,Penney,MORE Foundation Cycling Team,,403108,,,
Men Master 60+ Cat 1/2/3/4,2,43450,Michael,Fleming,South Bay Wheelmen,,129293,,,
Men Senior Open Cat 3,1,79845,Jerry,Rios,,,391346,433.93,348.49716666667,
Men Senior Open Cat 3,2,122285,David,Steinhafel,Big Orange Cycling p/b Beachbody Performance,,480974,404.15,356.7797037037,
Men Senior Open Cat 3,3,43432,Luis,Alvarado,S2C/Primal,,337174,401.62,365.06224074074,
Men Senior Open Cat 3,4,90039,Ryan,Jastrab,Swami's Junior Development Team,,419414,396.48,373.34477777778,
Men Senior Open Cat 3,5,51380,Brian,Hickok,Dons Bikes,,278203,424.22,381.62731481481,
Men Senior Open Cat 3,6,106035,Steve,Kim,Big Orange Cycling p/b Beachbody Performance,,458669,406.34,389.90985185185,
Men Senior Open Cat 3,7,90849,Andrew,Serna,,,424911,383.73,398.19238888889,
Men Senior Open Cat 3,8,46312,Van,Geslani,Dons Bikes,,232565,407.38,406.47492592593,
Men Senior Open Cat 3,9,107462,Taylor,Sisson,Carefast,,459519,366.31,414.75746296296,
Men Senior Open Cat 3,10,122615,Joe,Chang,,,523,430.01,423.04,
Men Senior Open Cat 3,11,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,435.49,431.32253703704,
Men Senior Open Cat 3,12,89987,Marco,Diaz,Monster Media/Spy  Racing p/b Fight Meso,,418233,421.86,439.60507407407,
Men Senior Open Cat 3,13,90862,Ruben,Lopez,Big Orange Cycling p/b Beachbody Performance,,424025,443.23,447.88761111111,
Men Senior Open Cat 3,14,43342,Sarah,Swan,Strive Racing,,332934,492.31,456.17014814815,
Men Senior Open Cat 3,15,43430,Salvador,Cano,S2C/Primal,,337176,436.38,464.45268518519,
Men Senior Open Cat 3,16,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,411.42,472.73522222222,
Men Senior Open Cat 3,17,64452,Byron,Oviedo,Team Velosport-CA,,380708,463.26,481.01775925926,
Men Senior Open Cat 3,18,24220,Moriah,Swan,Strive Racing,,311534,527.07,489.3002962963,
Men Senior Open Cat 4,1,126973,Daniel,Pealstrom,,,399649,398.66,373.1415,
Men Senior Open Cat 4,2,127107,Jason,Chan,Allegiant Travel pb Matt Smith Physical,,489859,444.14,387.23057142857,
Men Senior Open Cat 4,3,126988,Valentin,Garduno,Big Orange Cycling p/b Beachbody Performance,,476444,507.95,401.31964285714,
Men Senior Open Cat 4,4,128606,Ezequiel,Perez,Southern California Velo -  Main Street Garage Junior Development,,498629,448.59,415.40871428571,
Men Senior Open Cat 4,5,93095,Dominic,Frumento,Southern California Velo,,431986,424.24,429.49778571429,
Men Senior Open Cat 4,6,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,,493502,407.28,443.58685714286,
Men Senior Open Cat 4,7,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,496.46,457.67592857143,
Men Senior Open Cat 4,8,106392,August,Mckenzie,,,459335,494.94,471.765,
Men Senior Open Cat 4,9,44148,Brad,Wright,Team Redlands,,295400,400,485.85407142857,
Men Senior Open Cat 4,10,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,440.48,499.94314285714,
Men Senior Open Cat 4,11,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,497.99,514.03221428571,
Men Senior Open Cat 4,12,61942,Joey,Scott,Tête de la Course Cycling,,380881,513.6,528.12128571429,
Men Senior Open Cat 4,13,121816,Kellan,Moore,Southern California Velo -  Main Street Garage Junior Development,,478260,571.58,542.21035714286,
Men Senior Open Cat 4,14,134053,Gustavo,Raygoza,Southern California Velo -  Main Street Garage Junior Development,,501132,594.08,556.29942857143,
Men Senior Open Cat 5,1,137957,Alex,Nelson,,,472636,500,425,
Men Senior Open Cat 5,2,138080,Nico,Belliard,,,468167,500,435.71428571429,
Men Senior Open Cat 5,3,127954,Zachary,Baker,,,494498,430.97,446.42857142857,
Men Senior Open Cat 5,4,137963,Thomas,Fuller,Team Redlands,,453463,500,457.14285714286,
Men Senior Open Cat 5,5,118980,Bradley,Breyer,Cyclery USA,,253303,607.30785185185,467.85714285714,
Men Senior Open Cat 5,6,131388,John,Peter zenthoefer,,,495830,553.25177861923,478.57142857143,
Men Senior Open Cat 5,7,137958,Daniel,Krall,Team Redlands,,478293,500,489.28571428571,
Men Senior Open Cat 5,8,136352,Julio,Escamilla,Martin's Pro Bikes Team,,509255,463.61535714286,500,
Men Senior Open Cat 5,9,107281,Jonah,Martinez,Cyclery USA,,443408,690.27,510.71428571429,
Men Senior Open Cat 5,10,114149,Benjamin,Brukardt,,,466086,489.58,521.42857142857,
Men Senior Open Cat 5,11,137962,Tyler,Thorp,Cyclery USA,,511212,500,532.14285714286,
Men Senior Open Cat 5,12,138081,Kyle,Kilmarten,,,,500,542.85714285714,
Men Senior Open Cat 5,13,106568,Christopher,Famisaran,PAA/Empire Bikes,,459513,614.11,553.57142857143,
Men Senior Open Cat 5,14,137961,Jake,Fuller,Team Redlands,,452115,500,564.28571428571,
Men Senior Open Cat 5,15,131391,Allen,Mecum,,,480572,606.48,575,
Men Senior Open Pro/Cat 1/2,1,24242,Daniel,Willett,,,254433,,,
Men Senior Open Pro/Cat 1/2,2,106284,Wesley,Eslick,,,458534,,,
Men Senior Open Pro/Cat 1/2,3,72710,Vincent,Gonzales,,,396137,,,
Men Senior Open Pro/Cat 1/2,4,89995,James,Stocker,,,415407,,,
Men Senior Open Pro/Cat 1/2,5,5212,Sam,Curlee,,,258322,,,
Men Senior Open Pro/Cat 1/2,DNF,46281,Quint,Berkemeier,,,240136,,,
