Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,4,14,416.25,
La Crosse Omnium,2012-05-5,Men Masters 50+  50+,8,23,483.33333333333,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,8,16,450,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 50+,9,21,409.217,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 50+,8,24,382.296875,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 50+,3,17,379.61096938776,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 50+,12,21,420.66752077548,
Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 50+,1,17,329.7133665404,
Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 50+ open,2,15,313.48006337971,
Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,24,31,371.37953333333,
St. Peter State Championship Time Trial,2015-08-8,Men masters 55-59 open,2,9,462.5,
Minnesota Road Race Championship,2015-08-15,Men masters 50+ open,4,26,342.15626535199,
St. Peter State Championship Time Trial,2016-08-6,Men masters 55-59 open,1,8,402.32813267599,
