Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,361,1310,,
Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,33,38,497.02352003163,
RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 4/5,31,39,515.83405542321,
McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,DNF,31,612.02446153846,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 5,14,25,546.09088888889,
Races at the Lake ,2018-05-12,Men Cat 4/5,17,23,484.24042573666,
IU Health Indy Criterium,2018-07-14,Men  Cat 5/Citizens,13,40,475.77255555556,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,48,75,525.80206896552,
Ashland Criterium II,2018-08-12,Men Cat 5,4,15,440.44967184077,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,537,1195,,
Athens Gravel Challenge,2019-04-20,Mens Open 30 Mile,DNF,13,472,
Races at the Lake,2019-04-27,Men M Cat 4/5,13,26,444.48912820513,
Races at the Lake,2019-05-4,Men M Cat 4/5,17,36,443.45148847505,
Races at the Lake,2019-05-11,Men M Cat 3/4,18,22,450.09325925926,
Races at the Lake,2019-05-11,Men M Cat 4/5,12,32,421.63913157959,
WV All Roads Classic Road Race,2019-06-1,Men Cat 4/5,6,20,406.13604321035,
Athens Brick Criterium,2019-06-22,Men  Cat 4/5,10,19,467.66,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,50,61,506.84115,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,61,72,490.93260185185,
IU Health Indy Criterium,2019-07-13,Cat 4/5,22,65,425.22834895833,
