Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JM 10-14,1,60693,Kendrick,Boots,International Christian Cycling Club,21:16.0,363665,,,
JM 10-14,2,51956,Heath,Busche,Front Rangers Junior Cycling,20:37.7,367906,,,
JM 10-14,3,51959,Liam,Sullivan,International Christian Cycling Club,28:44.9,374501,,,
JM 15-16,1,74971,Marcio,O filho,Front Rangers Junior Cycling,19:39.2,395518,,,
JM 17-18,1,74974,Matt,Friederich,Altitude Cycling,21:38.6,398728,,,
SM 3,1,56609,Mark,Koleber,Team Body Sync,17:14.5,277975,,,
SM 3,2,6657,David,Williams,ColoBikeLaw.com,19:27.4,0184862,,,
SM 35+,1,7266,Chris,Johnson,Fort Collins Cycling Team,16:31.8,86457,298.87,262.24281724889,
SM 35+,2,9450,Todd,Robertson,FRANCO Bicycles Racing,16:38.5,209859,277.75,277.22683068069,
SM 35+,3,75349,Jim,Hallberg,Racer X Cycling,16:44.2,306052,352.17916666667,292.21084411248,
SM 35+,4,46570,Thomas,Fiorillo,VOLO Cycling p/b RMSS,16:48.1,321592,289.53,307.19485754427,
SM 35+,5,62284,Jim,Copeland,Front Rangers Cycling Club,16:57.4,46820,337.16288440786,322.17887097607,
SM 35+,6,76653,Carter,Faber,Big Ring Racing- CO,17:05.7,244759,300,337.16288440786,
SM 35+,7,57423,G.scott,Walden,ColoBikeLaw.com,18:22.3,189359,381.16,352.14689783965,
SM 35+,8,76654,Neal,Mclaughlin,Racer X Cycling,18:23.0,364484,300,367.13091127144,
SM 35+,9,54184,David,Mulica,Local Velo,19:22.6,48181,495.27,382.11492470324,
SM 35+,10,54191,Duncan,Howland,Schwab Cycles Racing Team,19:50.0,363603,567.65,397.09893813503,
SM 35+,11,49618,Howard,Sklar,Real D-Amgen Masters Cycling,21:18.1,339594,572.54788129093,412.08295156682,
SM 4/5,1,76643,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,16:38.5,298689,450,368.46387094135,
SM 4/5,2,46612,John,Guala,PSIMET/Zilla Racing,16:54.8,366459,351.31,373.26011382715,
SM 4/5,3,51860,Arthur,Bollen,Front Rangers Cycling Club,17:33.00.,362744,531.81180407054,378.05635671296,
SM 4/5,4,65479,Mark,Scalercio,Prestige Imports/ZUMXR,17:48.8,363869,440.38221669597,382.85259959876,
SM 4/5,5,54107,Aaron,Lapoint,,17:49.1,364131,410.0785042735,387.64884248456,
SM 4/5,6,74984,Hunter,Robinson,,18:07.2,397573,500,392.44508537037,
SM 4/5,7,54134,Michael,Chamberlin,Southern Colorado Velo,18:11.7,356732,424.42,397.24132825617,
SM 4/5,8,61796,Josh,Swift,,18:22.1,377470,427.66649691935,402.03757114197,
SM 4/5,9,76644,Steven,Brooks,,18:22.1,390399,450,406.83381402777,
SM 4/5,10,54109,Christian,Duarte,VOLO Cycling p/b RMSS,18:27.2,271809,416.87,411.63005691358,
SM 4/5,11,76645,Nick,Gibb,Natural Grocers Cycling Team,18:27.5,385044,450,416.42629979938,
SM 4/5,12,54104,James,Bryant,ColoBikeLaw.com,18:35.3,363890,370.58,421.22254268518,
SM 4/5,13,54136,El,Najjar,Sonic Boom Racing Team,18:44.4,363491,443.05,426.01878557099,
SM 4/5,14,76646,Mitchell,Goates,,18:45.2,321910,450,430.81502845679,
SM 4/5,15,68259,David,Asselin,Sports Garage Cycling,18:53.0,359058,421.49122659008,435.61127134259,
SM 4/5,16,54142,Bradley,Draper,Prestige Imports/ZUMXR,18:55.5,288409,404.49838943479,440.40751422839,
SM 4/5,17,57019,Mark,Mills,Team Body Sync,19:07.0,75915,341.95003982008,445.2037571142,
SM 4/5,18,58189,Andrew,Fields,,19:14.6,381155,421.75547978344,450,
SM 4/5,19,76647,Charles,Perez,,19:21.5,363996,450,454.7962428858,
SM 4/5,20,57380,Steven,Harris,ColoBikeLaw.com,19:23.8,248328,397.56662423456,459.59248577161,
SM 4/5,21,67503,Christopher,Dunn,ColoBikeLaw.com,19:35.8,268445,542.07,464.38872865741,
SM 4/5,22,76648,Andy,Bedard,TheCyclist-Lawyer.com,19:51.8,392295,450,469.18497154321,
SM 4/5,23,76649,Robert,J ratway,thecyclist-lawyer.com,19:52.2,309137,450,473.98121442901,
SM 4/5,24,54183,Robert,Fester,Schwab Cycles Racing Team,19:54.7,362823,531.23,478.77745731482,
SM 4/5,25,54114,Matthew,Blevins,Twin Peaks CyclingInc,20:02.9,363713,451.76,483.57370020062,
SM 4/5,26,54133,Michael,Imhoff,TLR Cycling,20:09.6,174022,438.21,488.36994308642,
SM 4/5,27,75005,David,Rozier,PSIMET/Zilla Racing,20:18.6,215475,637.82041025641,493.16618597223,
SM 4/5,28,76650,Michael,Herrera,,20:19.0,247953,450,497.96242885803,
SM 4/5,29,76651,Tim,Mcandrew,thecyclist-lawyer.com,20:24.1,400135,450,502.75867174383,
SM 4/5,30,51942,Adam,Schmidt,Mafia Racing,20:35.4,281261,458.28571428571,507.55491462963,
SM 4/5,31,54139,Jerry,Knaus,Schwab Cycles Racing Team,20:47.9,65705,510.4,512.35115751544,
SM 4/5,32,74986,Rhett,Valentine,Cafe Velo,21:00.4,386553,511.53846153846,517.14740040124,
SM 4/5,33,67492,Pete,Brey,,21:34.8,382741,513.32,521.94364328704,
SM 4/5,34,76652,Drew,Vankampen,Mafia Racing,22:56.2,345850,450,526.73988617285,
SM 4/5,35,60179,Joseph,Turek,TheCyclist-Lawyer.com,23:05.7,370591,573.38,531.53612905865,
SM P-1-2,1,54262,Christopher,Carr,Denver Fit Loft,14:38.3,246610,152.78,140.991,
SM P-1-2,2,54261,Kevin,Nicol,Sonic Boom Racing Team,14:45.8,46845,162.31,158.16825,
SM P-1-2,3,22803,Chris,Winn,Horizon Organic / Panache Elite Cycling,14:47.8,292547,154.88,175.3455,
SM P-1-2,4,51968,Jon,Tarkington,Natural Grocers Cycling Team,15:16.8,59157,186.03,192.52275,
SM P-1-2,5,67650,Lance,Niles,Twin Peaks CyclingInc,15:19.4,233828,259.40445741571,209.7,
SM P-1-2,6,57117,Mike,Pimm,Racer X Cycling,15:19.9,281426,209.7,226.87725,
SM P-1-2,7,46601,Dan,Carragher,CP Racing,15:40.0,227683,269.57,244.0545,
SM P-1-2,8,52747,Payson,Mcelveen,,16:13.9,276372,262.19517454066,261.23175,
SM P-1-2,9,8872,Alvin,Nordell,Prestige Imports/ZUMXR,17:43.9,169765,250.29169980786,278.409,
SW 4,1,54213,Christine,Snider,Front Rangers Cycling Club,18:52.7,362743,501.55,466.227,
SW 4,2,54208,Jo,Ellen walden,ColoBikeLaw.com,18:53.0,364480,526.98,490.54275,
SW 4,3,57083,Barb,Lotze,TheCyclist-Lawyer.com,19:32.8,363132,525.56,514.8585,
SW 4,4,57089,Shelly,Cockrell,TheCyclist-Lawyer.com,19:57.6,368790,637.87037037037,539.17425,
SW 4,5,57088,Jennifer,Lorenz,TheCyclist-Lawyer.com,21:34.5,376230,625.28684453704,563.49,
SW 4,6,76642,Michelle,Hancock,Naked Women's Racing p/b TriBella,22:07.4,387264,600,587.80575,
SW 4,7,58997,Linda,Stieduhar,TheCyclist-Lawyer.com,23:07.2,390471,600,612.1215,
SW 4,8,69219,Lara,Canham,TheCyclist-Lawyer.com,23:29.6,385083,432.5,636.43725,
Women JW 10-14,1,74975,Klellene,Valentine,Front Rangers Junior Cycling,24:17.1,389619,,,
Women SW 3,1,51873,Rebecca,Heck,Primal/McDonald Audi Women's racing,18:35.8,363324,,,
Women SW 3,2,56987,Sharon,Madison,Naked Women's Racing,18:49.2,364113,,,
Women SW 3,3,74966,Cathy,Goodheart,Naked Women's Racing p/b TriBella,20:35.3,215753,,,
Women SW 3,4,51627,Darcy,Tiglas,Fort Collins Cycling Team,22:02.8,255031,,,
Women SW 35+,1,13867,Gabriela,Ferrat,Team Rio Grande,17:17.7,112632,,,
Women SW 35+,2,46545,Andrea,Koenig,PSIMET/Zilla Racing,18:07.5,348758,,,
Women SW P-1-2,1,19826,Megan,Hottman,TheCyclist-Lawyer.com,17:34.5,194394,,,
Women SW P-1-2,2,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,18:19.5,251217,,,
Women SW P-1-2,3,6804,Kimberley,Turner,Naked Women's Racing p/b TriBella,19:48.00.,260140,,,
