Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 3   ,DNF,43,,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 35-99 ,14,25,303.75,
Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,17,28,322.5,
Dinuba Criterium,2010-02-15,Men 3   ,9,27,282.69230769231,
Central Coast Circuit Race,2010-02-20,Men 1/2/3 Master 35-99 ,8,21,294.375,
Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,18,35,319.85294117647,
Hanford Criterium,2010-03-21,Men 3   ,6,24,273.75,
Hanford  Criterium,2011-04-3,Men Cat 3   ,12,33,295.58495737151,
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,12,34,285.74702010275,
Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,11,24,307.90330447711,
Palm Bluff Criterium,2011-04-10,Men Cat 3   ,10,27,295.90909090909,
