Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Sophomore,1,255471,Tanner,Beetge,Rock Canyon,50:50.3,650772,450,382.5,
Men Sophomore,2,214151,Owen,Verner,Boulder,51:15.0,544114,450,383.38815789474,
Men Sophomore,3,255478,Nate,Lowe,Horsetooth Composite,52:48.7,650078,450,384.27631578947,
Men Sophomore,4,287262,Zeeland,Bowers,Colorado Rocky Mountain School,52:50.6,,450,385.16447368421,
Men Sophomore,5,287261,Everett,Mahoney,Aspen / Basalt,53:22.3,,450,386.05263157895,
Men Sophomore,6,211831,Joseph,Hellen,Boulder,53:40.2,604718,450,386.94078947368,
Men Sophomore,7,270936,Finn,Brown,Summit,54:06.6,,450,387.82894736842,
Men Sophomore,8,273090,Sam,Broudy,Lakewood,54:29.5,655481,450,388.71710526316,
Men Sophomore,9,287505,Max,Cutting,Lakewood,54:29.5,,450,389.60526315789,
Men Sophomore,10,268717,Zachary,Watkins,Horsetooth Composite,55:03.7,650274,450,390.49342105263,
Men Sophomore,11,288017,Callen,Solley,Rocky Mountain,55:04.4,,450,391.38157894737,
Men Sophomore,12,287502,Noah,Dippenaar,Summit,55:22.4,,450,392.26973684211,
Men Sophomore,13,214156,Jacob,Webber,Air Academy,55:47.8,613579,450,393.15789473684,
Men Sophomore,14,287264,Cooper,Markley,Air Academy,55:48.5,,450,394.04605263158,
Men Sophomore,15,288169,Thomas,Agosta,Steamboat,55:49.1,,450,394.93421052632,
Men Sophomore,16,287503,Luke,Bedell,Steamboat,56:03.6,,450,395.82236842105,
Men Sophomore,17,287753,Will,Plumhoff,Montrose,56:28.4,,450,396.71052631579,
Men Sophomore,18,287266,Ryder,Davies,Colorado Rocky Mountain School,56:54.5,,450,397.59868421053,
Men Sophomore,19,287263,Keenan,Swanson,Air Academy,56:57.1,,450,398.48684210526,
Men Sophomore,20,238958,Anand,Barthelat,Fairview,56:58.3,634427,450,399.375,
Men Sophomore,21,255490,Travis,Galceran,Highlander Composite,57:01.7,658882,450,400.26315789474,
Men Sophomore,22,288023,Alex,Bittner,Golden,57:02.7,,450,401.15131578947,
Men Sophomore,23,253383,Camden,Konegni,Golden,57:06.0,657167,450,402.03947368421,
Men Sophomore,24,287765,Luke,Regan,Salida,57:07.8,,450,402.92763157895,
Men Sophomore,25,250215,Holden,Eckstrom,Caon City,57:08.3,,450,403.81578947368,
Men Sophomore,26,255482,Drew,Nicotra,Regis Jesuit,57:12.1,659727,450,404.70394736842,
Men Sophomore,27,287269,Ethan,Armbrecht,Crested Butte,57:16.4,,450,405.59210526316,
Men Sophomore,28,287757,Tre,Brown,Montrose,57:28.0,,450,406.48026315789,
Men Sophomore,29,287754,Lennon,Helm,Salida,57:31.6,,450,407.36842105263,
Men Sophomore,30,214147,Max,Abernathy,Rocky Mountain,57:37.5,614147,450,408.25657894737,
Men Sophomore,31,272241,Caden,Paroz,Rocky Mountain,57:38.4,661874,450,409.14473684211,
Men Sophomore,32,274304,Ethan,Kushto,Glenwood Springs,57:38.8,664074,450,410.03289473684,
Men Sophomore,33,287265,Nick,Nardecchia,Roaring Fork,57:51.7,,450,410.92105263158,
Men Sophomore,34,287769,Gunnar,Mason,Fountain Valley,57:52.2,,450,411.80921052632,
Men Sophomore,35,287507,Gunnar,Mccullough,Boulder,58:05.2,,450,412.69736842105,
Men Sophomore,36,253378,Luca,Rasche,Chatfield,58:05.6,614792,450,413.58552631579,
Men Sophomore,37,274323,Cavin,Dougherty,Ralston Valley,58:10.7,662411,450,414.47368421053,
Men Sophomore,38,214163,Ben,Scheck,Conifer,58:10.8,614850,450,415.36184210526,
Men Sophomore,39,255479,Teo,Moreau,Golden,58:12.9,656041,450,416.25,
Men Sophomore,40,287508,West,Merrill,Boulder,58:15.2,488998,450,417.13815789474,
Men Sophomore,41,274324,Benjamin,Geisler,Crested Butte,58:15.2,660309,450,418.02631578947,
Men Sophomore,42,253369,Wesley,Levchik,Golden,58:15.4,657070,450,418.91447368421,
Men Sophomore,43,287787,Justin,Gerard,Conifer,58:16.0,,450,419.80263157895,
Men Sophomore,44,287520,Logan,Catterfeld,Monarch,58:19.7,645776,450,420.69078947368,
Men Sophomore,45,253368,Piers,Moor,Monarch,58:25.8,657099,450,421.57894736842,
Men Sophomore,46,255481,Seth,Carlson,Palmer,58:26.2,,450,422.46710526316,
Men Sophomore,47,253374,Jackson,Bellon,Littleton,58:39.6,652591,450,423.35526315789,
Men Sophomore,48,287756,Chase,Folchert,Ponderosa,58:43.7,,450,424.24342105263,
Men Sophomore,49,288021,Bryce,Alackness,Heritage,58:44.3,,450,425.13157894737,
Men Sophomore,50,288022,Diego,Van der dys,Fairview,58:45.3,,450,426.01973684211,
Men Sophomore,51,288020,Calvin,Meymaris,Fairview,58:46.6,602658,450,426.90789473684,
Men Sophomore,52,255495,Luke,Steiner,Rock Canyon,58:50.4,659367,450,427.79605263158,
Men Sophomore,53,287772,Chase,Allbritton,Conifer,58:52.7,,450,428.68421052632,
Men Sophomore,54,241610,Lachlan,Morrison,Rocky Mountain,59:00.4,630694,450,429.57236842105,
Men Sophomore,55,287553,Jack,Sargent,Eagle Valley,59:02.5,477695,450,430.46052631579,
Men Sophomore,56,20284,Cameron,Hoffman,Evergreen,59:03.8,,450,431.34868421053,
Men Sophomore,57,287510,Bode,Cobb,Eagle Valley,59:05.5,646781,450,432.23684210526,
Men Sophomore,58,214154,Kai,Estares,Cherry Creek,59:15.3,603544,450,433.125,
Men Sophomore,59,214171,Clyde,Yaun,Conifer,59:17.9,614802,450,434.01315789474,
Men Sophomore,60,287281,Colin,Glackin,Colorado Rocky Mountain School,59:18.1,,450,434.90131578947,
Men Sophomore,61,287770,Derek,Schuh-pitzer,Cherry Creek,59:18.9,,450,435.78947368421,
Men Sophomore,62,194389,Elijah,Johnson,Horsetooth Composite,59:18.9,,450,436.67763157895,
Men Sophomore,63,287504,Mitch,Orourke,Monarch,59:38.2,,450,437.56578947368,
Men Sophomore,64,287758,Nick,Hilbelink,Conifer,59:41.3,,450,438.45394736842,
Men Sophomore,65,287506,Erik,Simonson,Silver Creek,59:48.9,,450,439.34210526316,
Men Sophomore,66,288031,Braden,Bosco,Natrona - WY,59:56.1,,450,440.23026315789,
Men Sophomore,67,84411,Paxton,Jones,Cheyenne Mountain,59:58.4,409322,450,441.11842105263,
Men Sophomore,68,241377,Luke,Bizier,Lakewood,00:06.3,637269,450,442.00657894737,
Men Sophomore,69,287760,Trevor,Mikes,Conifer,00:06.5,,450,442.89473684211,
Men Sophomore,70,287512,Jonah,Barber,Eagle Valley,00:07.2,,450,443.78289473684,
Men Sophomore,71,288018,Jake,Wu,Fairview,00:07.6,,450,444.67105263158,
Men Sophomore,72,287509,Axel,Crawford,Summit,00:09.2,,450,445.55921052632,
Men Sophomore,73,237835,Andrew,Gilbert,Boulder,00:16.8,,450,446.44736842105,
Men Sophomore,74,287764,Joe,Anch,Salida,00:20.0,,450,447.33552631579,
Men Sophomore,75,288065,Niko,Dennis,Fairview,00:26.5,667594,450,448.22368421053,
Men Sophomore,76,287809,Weston,Phillips,Pagosa Springs,00:30.0,,450,449.11184210526,
Men Sophomore,77,287511,Henry,Dukesherer,Lakewood,00:36.5,,450,450,
Men Sophomore,78,287775,Luke,Rand,Taos Composite - NM,00:43.0,,450,450.88815789474,
Men Sophomore,79,287774,Joseba,Izaguirre,Animas,00:43.0,,450,451.77631578947,
Men Sophomore,80,288016,Jackson,Pacocha,Middle Park,00:48.0,,450,452.66447368421,
Men Sophomore,81,268724,Conner,Hatzis,Independent - North,00:48.6,650377,450,453.55263157895,
Men Sophomore,82,268722,Kale,Barnes,Horsetooth Composite,00:49.4,661256,450,454.44078947368,
Men Sophomore,83,287280,John,Leybourne,Glenwood Springs,00:54.1,142416,450,455.32894736842,
Men Sophomore,84,288034,Owen,Tagert,Fairview,01:04.3,,450,456.21710526316,
Men Sophomore,85,287766,John,Kuzminski,Grand Junction,01:06.8,,450,457.10526315789,
Men Sophomore,86,287762,Isaac,Zeid,Cherry Creek,01:07.7,,450,457.99342105263,
Men Sophomore,87,287763,Tanner,Beck,Montrose,01:14.3,,450,458.88157894737,
Men Sophomore,88,287513,Curran,Bunnell,Green Mountain,01:22.4,,450,459.76973684211,
Men Sophomore,89,287761,Jaris,Mcdonald,High Desert Composite,01:25.9,,450,460.65789473684,
Men Sophomore,90,287516,Will,Pearson,Monarch,01:29.7,,450,461.54605263158,
Men Sophomore,91,288024,Beau,Friesen,Arvada West,01:31.3,,450,462.43421052632,
Men Sophomore,92,288028,Alexander,Van osdol,Spearfish - SD,01:31.9,,450,463.32236842105,
Men Sophomore,93,288027,Keaton,Dundorf,Fairview,01:33.5,,450,464.21052631579,
Men Sophomore,94,287270,Gavin,Estey,Columbine,01:39.0,,450,465.09868421053,
Men Sophomore,95,287279,Zane,Patak,Cheyenne Mountain,01:39.4,,450,465.98684210526,
Men Sophomore,96,287515,Jack,Mueller,Stargate,01:39.9,,450,466.875,
Men Sophomore,97,287274,Henry,Mauer,Woodland Park,01:41.5,,450,467.76315789474,
Men Sophomore,98,288033,Jackson,Barrett,South,02:02.0,,450,468.65131578947,
Men Sophomore,99,287767,Chevy,Kincannon,San Luis Valley,02:06.3,,450,469.53947368421,
Men Sophomore,100,287514,Mason,Kemp,Steamboat,02:08.8,,450,470.42763157895,
Men Sophomore,101,287759,Vincent,Haley,Durango,02:09.9,,450,471.31578947368,
Men Sophomore,102,287278,Payson,Vyhlidal,Glenwood Springs,02:14.7,,450,472.20394736842,
Men Sophomore,103,253393,Sawyer,Hughes,Mountain Vista,02:47.2,,450,473.09210526316,
Men Sophomore,104,287517,Samuel,Harkness,Nederland,02:47.5,,450,473.98026315789,
Men Sophomore,105,287519,Luke,Dunne,Centaurus,02:49.0,,450,474.86842105263,
Men Sophomore,106,253382,Jonathan,Kennedy,Chatfield,02:51.0,652467,450,475.75657894737,
Men Sophomore,107,287271,Thomas,Benefiel,Evergreen,02:51.3,,450,476.64473684211,
Men Sophomore,108,288040,Lucas,Reade,Middle Park,02:55.6,,450,477.53289473684,
Men Sophomore,109,287276,Andy,Mcmichael,Roaring Fork,02:56.1,,450,478.42105263158,
Men Sophomore,110,246123,Canyon,Minor,Highlands Ranch,03:00.1,629079,450,479.30921052632,
Men Sophomore,111,288032,Colin,Mcvey,Ralston Valley,03:09.8,,450,480.19736842105,
Men Sophomore,112,253385,Teagan,Mertsching,Evergreen,03:14.8,652689,450,481.08552631579,
Men Sophomore,113,255497,Wyatt,Greenleaf,Highlander Composite,03:18.6,657911,450,481.97368421053,
Men Sophomore,114,217143,Rowan,Higdon,Taos Composite - NM,03:27.1,578139,450,482.86184210526,
Men Sophomore,115,287771,Brooks,Wampler,Chatfield,03:33.2,,450,483.75,
Men Sophomore,116,288015,Frederick,Reth,Spearfish - SD,03:43.9,,450,484.63815789474,
Men Sophomore,117,287272,Evan,Findley,Evergreen,03:47.2,,450,485.52631578947,
Men Sophomore,118,287524,John,Mackie,Wheat Ridge,03:55.8,,450,486.41447368421,
Men Sophomore,119,119046,Andrew,Mcdowell,Chatfield,03:56.0,,450,487.30263157895,
Men Sophomore,120,287528,Gray,Lewis,Boulder,04:07.5,,450,488.19078947368,
Men Sophomore,121,287526,Kai,Parker,Centaurus,04:16.8,659419,450,489.07894736842,
Men Sophomore,122,288019,Rowan,Ingraham,Littleton,04:16.9,,450,489.96710526316,
Men Sophomore,123,287286,Connor,Top,Cheyenne Mountain,04:17.8,,450,490.85526315789,
Men Sophomore,124,287782,Izaak,Bear,Montrose,04:21.9,,450,491.74342105263,
Men Sophomore,125,287277,Nathan,Denier,Thunder Ridge,04:34.5,,450,492.63157894737,
Men Sophomore,126,288029,Hoshea,Levi,Fairview,04:41.4,,450,493.51973684211,
Men Sophomore,127,287284,Carson,Suma,Colorado Rocky Mountain School,04:41.9,,450,494.40789473684,
Men Sophomore,128,288030,Isaac,Bollinger,Golden,04:43.7,,450,495.29605263158,
Men Sophomore,129,288035,Aidan,Wilper,Ralston Valley,04:45.7,,450,496.18421052632,
Men Sophomore,130,287521,Jude,Ruiz,Stargate,04:56.4,,450,497.07236842105,
Men Sophomore,131,287788,Aiden,Mashburn,San Luis Valley,04:57.2,,450,497.96052631579,
Men Sophomore,132,214168,Davis,Stickley,Arapahoe,05:15.4,614605,450,498.84868421053,
Men Sophomore,133,234000,Will,Hunsberger,Manitou Springs,05:29.5,,450,499.73684210526,
Men Sophomore,134,287283,Chase,Riemma,Evergreen,05:30.1,,450,500.625,
Men Sophomore,135,252884,Jackson,White,Boulder,05:39.1,647452,450,501.51315789474,
Men Sophomore,136,287804,Weston,Hildebrandt,Grand Junction,05:40.8,,450,502.40131578947,
Men Sophomore,137,288026,Miles,Miller,East,05:42.6,,450,503.28947368421,
Men Sophomore,138,287529,Asher,Jacobson,Boulder,05:51.0,,450,504.17763157895,
Men Sophomore,139,226643,Alex,Amara,Grandview,05:53.6,645263,450,505.06578947368,
Men Sophomore,140,287781,Brady,Ziminsky,Pagosa Springs,07:02.1,,450,505.95394736842,
Men Sophomore,141,287518,Dylan,Randall,Centaurus,07:47.5,,450,506.84210526316,
Men Sophomore,142,214175,Creed,Anderson,Air Academy,08:13.2,614348,450,507.73026315789,
Men Sophomore,143,287534,Joe,Danforth,Centaurus,08:24.8,,450,508.61842105263,
Men Sophomore,144,287531,Cru,Johnson,Boulder,08:39.0,,450,509.50657894737,
Men Sophomore,145,108250,Cole,Thompson,Evergreen,09:07.3,,450,510.39473684211,
Men Sophomore,146,287273,Derek,Jain,Cheyenne Mountain,09:13.6,,450,511.28289473684,
Men Sophomore,147,287290,Joey,Kan,Cheyenne Mountain,09:48.2,,450,512.17105263158,
Men Sophomore,148,287794,Noah,Brannberg,Chatfield,10:00.7,,450,513.05921052632,
Men Sophomore,149,287783,Reed,Josupait,Chatfield,10:03.5,,450,513.94736842105,
Men Sophomore,150,287780,Montgomery,Oneal,Cherry Creek,10:32.0,,450,514.83552631579,
Men Sophomore,151,287542,Fletcher,Morton,Centaurus,15:14.6,,450,515.72368421053,
Men Sophomore,152,287275,Christian,Kullander,Highlander Composite,20:14.7,,450,516.61184210526,
Men Varsity,1,180679,Leif,Bryan,Fairview,11:50.1,565063,350,297.5,
Men Varsity,2,246110,Canyon,Cherney,Colorado Rocky Mountain School,12:03.6,643149,350,298.66666666667,
Men Varsity,3,233986,Austin,Leigh,Air Academy,12:24.6,652559,350,299.83333333333,
Men Varsity,4,240428,Emmett,Mcmanus,Durango,12:39.7,628432,350,301,
Men Varsity,5,212869,Kai,Lokey,Durango,13:44.9,611303,350,302.16666666667,
Men Varsity,6,214244,Aidan,Haack,Steamboat,15:31.8,612704,350,303.33333333333,
Men Varsity,7,253357,Ben,Garmany,Grand Junction,15:38.1,652600,350,304.5,
Men Varsity,8,240427,Aiden,Brown,Eagle Valley,16:12.0,625198,350,305.66666666667,
Men Varsity,9,253348,Carter,Kirkpatrick,Fairview,16:14.4,614367,350,306.83333333333,
Men Varsity,10,246240,Eli,Nolan,Colorado Rocky Mountain School,16:27.8,543000,350,308,
Men Varsity,11,241359,Lucas,Berry,Colorado Rocky Mountain School,16:43.1,613283,350,309.16666666667,
Men Varsity,12,233985,Ryan,Scherrer,Rock Canyon,16:58.3,,350,310.33333333333,
Men Varsity,13,288092,Fisk,Johansson,Kelly Walsh - WY,17:11.6,625685,350,311.5,
Men Varsity,14,169298,Reiner,Schmidt,VSSA,17:52.4,534653,350,312.66666666667,
Men Varsity,15,191181,Luke,Ozment,Golden,18:12.4,542226,350,313.83333333333,
Men Varsity,16,148937,Garrett,Beshore,Silver Creek,18:32.5,542104,350,315,
Men Varsity,17,270701,Quentin,Deluca,Durango,18:45.2,649790,350,316.16666666667,
Men Varsity,18,241356,Samuel,Friday,Roaring Fork,18:45.3,639368,350,317.33333333333,
Men Varsity,19,190818,Cade,Shortridge,Poudre,18:54.3,584268,350,318.5,
Men Varsity,20,272235,Cedar,Bremner,Durango,19:04.7,662736,350,319.66666666667,
Men Varsity,21,241357,Will,Karow,Colorado Rocky Mountain School,19:08.0,638442,350,320.83333333333,
Men Varsity,22,166323,Liam,Bezek,Durango,19:08.6,559686,350,322,
Men Varsity,23,214148,Luka,Schymik,Rock Canyon,19:10.6,657064,350,323.16666666667,
Men Varsity,24,287582,Dade,Bunnell,Green Mountain,19:31.1,,350,324.33333333333,
Men Varsity,25,288093,Brodie,Morrison,Rocky Mountain,19:31.9,,350,325.5,
Men Varsity,26,238963,Thayer,Ask,Boulder,19:59.9,618837,350,326.66666666667,
Men Varsity,27,253356,Jonathan,Azbell,Grand Junction,20:03.3,649931,350,327.83333333333,
Men Varsity,28,274328,Lance,Lakoski,Crested Butte,20:07.8,,350,329,
Men Varsity,29,228152,Pierce,Smith,Compass Montessori,20:09.7,618505,350,330.16666666667,
Men Varsity,30,194591,Ashton,Lockhart,Chatfield,20:23.2,540959,350,331.33333333333,
Men Varsity,31,255473,Tyler,Goodson,Boulder,20:33.0,,350,332.5,
Men Varsity,32,212773,Cole,Mcginnis,Rocky Mountain,20:33.2,612601,350,333.66666666667,
Men Varsity,33,253355,Abe,Cooley,Fort Collins,20:33.6,657269,350,334.83333333333,
Men Varsity,34,71371,Gunner,Johnson,Rocky Mountain,20:34.3,564260,350,336,
Men Varsity,35,253332,Emil,Kjellsen,Golden,20:35.6,650056,350,337.16666666667,
Men Varsity,36,288094,Ethan,Cline,Ralston Valley,20:40.9,650442,350,338.33333333333,
Men Varsity,37,214146,Jake,Mcdill,Rocky Mountain,21:03.4,614193,350,339.5,
Men Varsity,38,287834,Keaton,Verswijver,Taos Composite - NM,21:11.4,644424,350,340.66666666667,
Men Varsity,39,265546,Michael,Delgadillo,Rocky Mountain,21:23.7,,350,341.83333333333,
Men Varsity,40,270705,Bradley,Lamoreaux,Pagosa Springs,21:42.1,662920,350,343,
Men Varsity,41,241386,Nathaniel,Yen,Fairview,21:56.4,638183,350,344.16666666667,
Men Varsity,42,246239,Finn,Veit,Crested Butte,22:01.3,641223,350,345.33333333333,
Men Varsity,43,214143,Isaac,Quinones,Manitou Springs,22:03.4,584514,350,346.5,
Men Varsity,44,133339,Josh,Davis,Middle Park,22:13.9,,350,347.66666666667,
Men Varsity,45,273704,Amato,Halenda,Salida,22:14.5,583030,350,348.83333333333,
Men Varsity,46,214252,Cade,Bosler,Arapahoe,22:26.8,576802,350,350,
Men Varsity,47,240442,Reed,Mcafee,Air Academy,22:44.4,637644,350,351.16666666667,
Men Varsity,48,253361,Ian,Krombein,Valor Christian,22:45.5,638960,350,352.33333333333,
Men Varsity,49,241360,Odin,Rhode,Estes Park,23:04.5,626028,350,353.5,
Men Varsity,50,288096,Hunter,Pickett,Natrona - WY,23:12.0,,350,354.66666666667,
Men Varsity,51,60520,Ryan,Shaw,Conifer,23:30.1,,350,355.83333333333,
Men Varsity,52,214249,Michael,Dobronyi,Denver Academy,23:36.5,579251,350,357,
Men Varsity,53,217419,Andrew,Lombardi,VSSA,23:47.4,579345,350,358.16666666667,
Men Varsity,54,238969,Karl,Kubala,Fairview,23:56.0,634899,350,359.33333333333,
Men Varsity,55,148935,Kalen,Brown,Boulder,24:09.4,478397,350,360.5,
Men Varsity,56,233999,Liam,Heath,Aspen / Basalt,24:21.8,621777,350,361.66666666667,
Men Varsity,57,287329,Nicholas,Cicora,Evergreen,24:33.2,,350,362.83333333333,
Men Varsity,58,241385,Niko,Leunig,Evergreen,24:40.3,628534,350,364,
Men Varsity,59,287586,Blake,Hoffer,Lakewood,24:46.1,628978,350,365.16666666667,
Men Varsity,60,272233,Edan,Coin,Spearfish - SD,24:51.0,650241,350,366.33333333333,
Men Varsity,61,287585,Eli,Love,Summit,24:51.1,,350,367.5,
Men Varsity,62,287583,Andre,Memelink,Stargate,25:13.4,,350,368.66666666667,
Men Varsity,63,287833,Evan,Pipkin,Grand Junction,25:18.9,,350,369.83333333333,
Men Varsity,64,287328,Samuel,Bullock,Crested Butte,25:19.0,,350,371,
Men Varsity,65,287828,Kaston,Kail,Montrose,25:47.9,,350,372.16666666667,
Men Varsity,66,287825,Josiah,Horning,Leadville,26:02.8,,350,373.33333333333,
Men Varsity,67,228559,Kyan,Strong,Steamboat,26:40.0,618792,350,374.5,
Men Varsity,68,288095,Luke,Schmidt,Kelly Walsh - WY,26:49.2,580478,350,375.66666666667,
Men Varsity,69,253360,Kolby,Landen,Cherry Creek,27:06.7,655772,350,376.83333333333,
Men Varsity,70,241387,Zackary,Lewis,Rock Canyon,27:14.9,659567,350,378,
Men Varsity,71,287330,Jaxon,Bakker,Thunder Ridge,27:46.3,,350,379.16666666667,
Men Varsity,72,287333,Jay,Benefiel,Evergreen,27:53.9,653739,350,380.33333333333,
Men Varsity,73,98150,Jack,White,Montrose,28:25.9,,350,381.5,
Men Varsity,74,217712,Chase,Groom,Durango,28:41.0,,350,382.66666666667,
Men Varsity,75,214673,Kyan,Reuter,Silver Creek,29:22.2,644031,350,383.83333333333,
Men Varsity,76,246255,Primo,Famiglietti,Steamboat,29:23.0,618113,350,385,
Men Varsity,77,217113,Harper,Higdon,Taos Composite - NM,29:33.2,,350,386.16666666667,
Men Varsity,78,214155,Grant,Espinosa,Highlander Composite,29:38.6,606189,350,387.33333333333,
Men Varsity,79,203361,Tanner,Johnson,Spearfish - SD,30:11.4,,350,388.5,
Men Varsity,80,253350,Amedeo,Claudia,Boulder,30:20.1,656213,350,389.66666666667,
Men Varsity,81,287827,Kamden,Frye,Chatfield,30:22.2,,350,390.83333333333,
Men Varsity,82,287588,Jace,Rabesa,Steamboat,30:33.2,,350,392,
Men Varsity,83,287826,Jack,Joerns,Chaparral,30:41.9,,350,393.16666666667,
Men Varsity,84,274329,Bode,Kier,Castle View,32:03.7,656566,350,394.33333333333,
Men Varsity,85,287587,Mason,Wescott,Summit,34:46.6,,350,395.5,
Men Varsity,86,163710,Luke,Robinson,Fairview,35:20.1,443774,350,396.66666666667,
Men Varsity,87,113985,Jude,L schafer,Boulder,35:23.0,448911,350,397.83333333333,
Men Varsity,88,273638,Trevor,Kornmesser,Air Academy,35:39.0,,350,399,
Men Varsity,89,253362,Ethan,Cooley,Fort Collins,36:34.0,,350,400.16666666667,
Men Varsity,90,287584,Hayden,Noffsinger,Boulder,52:45.2,,350,401.33333333333,
Men Varsity,DNF,140327,Dante,Humphrey,Glenwood Springs,,514248,350,403.66666666667,
Men Varsity,DNF,241691,Dylan,Timmerman,Durango,,643367,350,403.66666666667,
Men Varsity,DNF,271687,Mathew,Currier,Spearfish - SD,,653576,350,403.66666666667,
Men Varsity,DNF,214248,Oliver,Eves,Evergreen,,610815,350,403.66666666667,
Men Varsity,DNF,212194,Andrew,Morris,Rocky Mountain,,,350,403.66666666667,
Women Sophomore,1,217871,Lucy,Trunnell,Cheyenne Mountain,03:36.1,571224,600,510,
Women Sophomore,2,287566,Kaiya,Noyes,Green Mountain,04:22.4,,600,512.5,
Women Sophomore,3,287810,Alma,Mcgowan,Grand Junction,04:40.6,667740,600,515,
Women Sophomore,4,288078,Clara,Appel,Ralston Valley,04:52.0,662956,600,517.5,
Women Sophomore,5,287309,Brielle,Chesser,Highlander Composite,06:18.5,661409,600,520,
Women Sophomore,6,287310,Emmaline,Warner,Roaring Fork,06:26.8,,600,522.5,
Women Sophomore,7,287568,Lilian,Groenendaal,Boulder,06:43.3,,600,525,
Women Sophomore,8,287812,Beck,Sharp,Grand Junction,06:57.2,,600,527.5,
Women Sophomore,9,287316,Ava,Baer,Gunnison,07:17.1,636146,600,530,
Women Sophomore,10,287311,Sydney,Lally,Evergreen,07:25.2,,600,532.5,
Women Sophomore,11,287307,Maddie,Mager,Highlander Composite,07:35.3,,600,535,
Women Sophomore,12,288081,Mia,Ryder,Ralston Valley,07:59.5,,600,537.5,
Women Sophomore,13,288080,Elsie,Lovely,East,08:28.6,,600,540,
Women Sophomore,14,287811,Chloe,Kelley,Salida,09:15.6,516716,600,542.5,
Women Sophomore,15,287313,Piper,Cail,Cheyenne Mountain,09:30.1,,600,545,
Women Sophomore,16,287308,Juliana,Pittz,Colorado Rocky Mountain School,09:54.9,,600,547.5,
Women Sophomore,17,287813,Isla,Chavez,Taos Composite - NM,10:01.7,622912,600,550,
Women Sophomore,18,287567,Vespera,Steiner,Eagle Valley,11:14.2,645155,600,552.5,
Women Sophomore,19,274327,Marley,Rich,Aspen / Basalt,11:18.3,645228,600,555,
Women Sophomore,20,287312,Aubrey,Buttenwieser,Manitou Springs,11:20.6,,600,557.5,
Women Sophomore,21,214181,Catherine,Boni,Centaurus,11:26.7,516420,600,560,
Women Sophomore,22,234004,Adeline,Butler,Fountain Valley,11:26.8,,600,562.5,
Women Sophomore,23,287315,Lexi,Bier-moebius,Colorado Rocky Mountain School,11:42.8,,600,565,
Women Sophomore,24,253500,Lenyx,Bracciante,Compass Montessori,12:03.3,657502,600,567.5,
Women Sophomore,25,287570,Lucy,Strong,Green Mountain,12:35.7,521424,600,570,
Women Sophomore,26,255499,Sandrine,Tremblay,Highlander Composite,12:46.4,658837,600,572.5,
Women Sophomore,27,287319,Emily,Cattles,Gunnison,13:32.0,,600,575,
Women Sophomore,28,238965,Zoe,Bockmann,Boulder,14:14.1,634337,600,577.5,
Women Sophomore,29,287815,Graysa,Kindle,Salida,14:26.7,,600,580,
Women Sophomore,30,287814,Vivika,Printz,Montrose,14:28.8,,600,582.5,
Women Sophomore,31,287318,Sydney,Morris,Columbine,14:47.3,,600,585,
Women Sophomore,32,214183,Sophie,Duquette,Monarch,14:47.8,601847,600,587.5,
Women Sophomore,33,287569,Halle,Peiffer,Nederland,14:51.7,,600,590,
Women Sophomore,34,287314,Nadia,Leunig,Evergreen,14:53.2,,600,592.5,
Women Sophomore,35,288086,Morgan,Spiewak,Middle Park,15:32.8,,600,595,
Women Sophomore,36,287574,Abby,Uyeshiro,Boulder,16:00.7,,600,597.5,
Women Sophomore,37,287571,Catherine,Koo,Stargate,16:10.3,648802,600,600,
Women Sophomore,38,241371,Johanna,Ouderkirk,Mountain Vista,17:27.5,639782,600,602.5,
Women Sophomore,39,287816,Camilla,Mcfarlin,Douglas County,17:29.9,642421,600,605,
Women Sophomore,40,287317,Lindy,Cail,Cheyenne Mountain,17:43.6,,600,607.5,
Women Sophomore,41,214184,Nora,Cuthbert,Arapahoe,17:50.6,614661,600,610,
Women Sophomore,42,287323,Naomi,Porter,Manitou Springs,17:50.8,,600,612.5,
Women Sophomore,43,287573,Mattie,Frost,Lakewood,17:56.1,,600,615,
Women Sophomore,44,288083,Tava,Wardinsky,Golden,18:00.3,,600,617.5,
Women Sophomore,45,287322,Atalaya,Hausdoerffer,Gunnison,18:00.7,,600,620,
Women Sophomore,46,287320,Caroline,Cole,Roaring Fork,18:35.1,,600,622.5,
Women Sophomore,47,287325,Jacey,Jones,Gunnison,19:05.5,,600,625,
Women Sophomore,48,287321,June,Ebbott,Gunnison,19:57.8,,600,627.5,
Women Sophomore,49,287575,Jacqueline,Shires,Boulder,22:39.0,,600,630,
Women Sophomore,50,288084,Lily,Foreman,Fairview,23:01.1,,600,632.5,
Women Sophomore,51,287817,Mackenzie,Schuler,Regis Jesuit,23:19.4,,600,635,
Women Sophomore,52,287327,Grace,Anson,Glenwood Springs,25:11.0,,600,637.5,
Women Sophomore,53,288085,Nora,Bell,East,25:43.3,302855,600,640,
Women Sophomore,54,287572,River,Breed-carithers,Boulder,25:48.8,,600,642.5,
Women Sophomore,55,287577,Madeline,Windes,Lakewood,26:03.6,,600,645,
Women Sophomore,56,287820,Emma,Ferguson,Conifer,26:24.0,,600,647.5,
Women Sophomore,57,287576,Nora,Phillips,Green Mountain,26:47.1,,600,650,
