First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dustin,Davis,FSC / CC make up Hialeah Fl,2023-12-2,Men SPORT 50-59 Cat 2,3,8,427.5,
Darren,Dowling,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,42,68,353.81571323529,
Darren,Dowling,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,90,139,355.06637681159,
Darren,Dowling,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,90,123,362.5661147541,
Darren,Dowling,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,74,90,382.37948067901,
Darren,Dowling,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,33,114,271.25429824561,
Roman,Paczka,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,23,24,452.97533333333,
Michael,Frenette,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 60+,3,4,,
Michael,Frenette,Real Campione d' Clermont - Crit,2014-10-18,Men Master 60+,1,3,,
Roman,Paczka,Ice Cream Hill Road Race,2014-10-5,Men Master 50+,18,26,395.35972727273,
James,Wong,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 5,16,32,494.35886974917,
Michael,Frenette, Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,25,30,482.15300595238,
Marjolein,Pawlus,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,6,22,435.129,
Marjolein,Pawlus,Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,10,20,525.1668617968,
Marjolein,Pawlus,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 15-16,13,16,554.59726190476,
Marjolein,Pawlus,ISCorp Downer Classic,2014-06-28,Women  Junior 15-16,2,6,492.41777964123,
Marjolein,Pawlus,Commonwealth Classic,2014-06-27,Women  Junior 15-16,3,6,496.11166666667,
Marjolein,Pawlus,Oshkosh Criterium de Titan,2014-06-26,Women  Junior 15-16,2,7,489.77333612852,
Marjolein,Pawlus,Road America Road Race,2014-06-25,Women  Junior 15-18,5,8,487.355,
Marjolein,Pawlus,Treasure Coast Cycling Classic - Crit,2014-05-18,Women Cat 3  ,2,3,,
Michael,Frenette,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 60+,1,5,,
Roman,Paczka,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 50+,11,17,404.11429166667,
Marjolein,Pawlus,Treasure Coast Cycling Classic,2014-05-17,Women Cat 3  ,3,5,,
Michael,Frenette,Treasure Coast Cycling Classic,2014-05-17,Men  Master 60+,3,7,481.91584166667,
Roman,Paczka,Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,5,30,321.39880952381,
Roman,Paczka,Florida State TT Champs,2014-04-5,Men  Master 55-59,7,13,375.41436271345,
Marjolein,Pawlus,Pinellas Park Circuit Race,2014-03-30,Women Cat 3  ,1,5,,
Keith,Litzell,Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,5,45,375.40213333333,
Jaime,Cancel,Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,19,45,420.83901666667,
Sam,Altajar,Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,39,45,485.74885,
Roman,Paczka,Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,26,50,336.59072222222,
Peter,Pawlus,Pinellas Park Circuit Race,2014-03-30,Men Cat 3  ,10,17,401.79270833333,
Darren,Dowling,Gasparilla Criterium,2014-03-29,Pro Men,19,48,224.3385,
Marjolein,Pawlus,Gasparilla Criterium,2014-03-29,Pro Women,16,21,487.7245,
Darren,Dowling,Delray Beach Twilight Festival,2014-03-22,Pro Men,34,66,242.84711111111,
Roman,Paczka,Race of the West - RR,2014-03-9,Men  Master 50+,30,40,412.69225152914,
Peter,Pawlus,Race of the West - RR,2014-03-9,Men Cat 3  ,20,24,428.43765,
Marjolein,Pawlus,Race of the West - RR,2014-03-9,Women Cat 3  ,3,7,468.178,
Darren,Dowling,Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,9,29,264.03266666667,
Marjolein,Pawlus,Race of the West - Crit,2014-03-8,Women Cat 3  ,1,5,,
Darren,Dowling,Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,23,29,329.93133333333,
Peter,Pawlus,Race of the West - Crit,2014-03-8,Men Cat 3  ,16,25,416.88183333333,
Marjolein,Pawlus,Chain of Lakes Cycling Classic - Crit,2014-03-2,Women Cat 3  ,4,7,517.475,
Darren,Dowling,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,18,31,281.1018,
Keith,Litzell,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4/5 Master 35+,4,17,392.11145833333,
Marjolein,Pawlus,Chain of Lakes Cycling Classic,2014-03-1,Women Cat 3  ,9,11,544.3015,
Darren,Dowling,Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,5,31,234.40321313755,
Keith,Litzell,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,8,39,404.80410526316,
Enrique,Pardo,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,18,39,442.46735087719,
Jaime,Cancel,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,26,39,472.59794736842,
Chris,Stevens,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,36,39,510.26119298246,
Peter,Pawlus,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,24,29,416.07669047619,
Roman,Paczka,Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,13,36,353.39588888889,
Marjolein,Pawlus,Swamp Classic - Crit,2014-02-23,Women Cat 3  ,1,4,,
Jaime,Cancel,Swamp Classic - Crit,2014-02-23,Men Cat 4/5 Master 35+,1,10,356.56933333333,
Enrique,Pardo,Swamp Classic - Crit,2014-02-23,Men Cat 4/5 Master 35+,10,10,490.06607450191,
Darren,Dowling,Swamp Classic - Crit,2014-02-23,Men Pro/Cat 1/2  ,2,17,233.82877026126,
Marjolein,Pawlus,Swamp Classic - RR,2014-02-22,Women Cat 3  ,2,7,488.40235405593,
Darren,Dowling,Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,3,29,216.75884652441,
Peter,Pawlus,Swamp Classic - RR,2014-02-22,Men Cat 3  ,6,24,333.58794444444,
Roman,Paczka,Swamp Classic - RR,2014-02-22,Men  Master 50+,19,40,381.05238596491,
Marjolein,Pawlus,Swamp Classic - TT,2014-02-22,Women Cat 3  ,2,2,,
Roman,Paczka,Swamp Classic - TT,2014-02-22,Men  Master 50+,7,19,342.75684352864,
Jaime,Cancel,Race For Humanity - Crit,2014-02-9,Men Cat 5  ,3,17,401.60134875,
Peter,Pawlus,Race For Humanity - Crit,2014-02-9,Men Cat 3  ,23,25,436.8545,
Marjolein,Pawlus,Race For Humanity - Crit,2014-02-9,Women Cat 3  ,3,7,495.30933333333,
Darren,Dowling,Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,11,46,223.7837826087,
Brittany,White,Race For Humanity - Crit,2014-02-9,Women Cat 4  ,5,5,,
Roman,Paczka,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,22,51,373.12013333333,
Marjolein,Pawlus,Race For Humanity - Road Race,2014-02-8,Women Cat 3  ,1,10,415.10446506861,
Keith,Litzell,Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,6,38,384.46832407407,
Darren,Dowling,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,18,53,288.15398039192,
Brittany,White,Race For Humanity - Road Race,2014-02-8,Women Cat 4  ,8,9,681.443,
Evan,Benderson,Florida State Criterium Championships,2013-10-6,Men  Senior 23-29,19,20,478.27686666667,
Evan,Benderson,Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,15,45,411.52490909091,
Keith,Litzell,Florida State Criterium Championships,2013-10-6,Men Cat 4/5 Frs1-master 40-44,6,12,415.04952777778,
Robert,Kilcullen,Historic Roswell Criterium,2013-04-28,Masters 35+ Cat 4/5,15,21,476.5744,
Robert,Kilcullen,Terrapin Twilight Criterium,2013-04-27,Men  Master 45+,14,24,394.34624313272,
Keith,Litzell,Winter Garden Bike Fest ,2013-04-6,Men Cat 5,2,20,406.73035297742,
Frank,Hordos,Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,23,42,403.18615601504,
Keith,Litzell,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 5,2,29,429.62652844232,
