Race Name,Race Date,Category Name,Place,Total Racers,Points
29th Annual Longmont Criterium,2015-07-12,Men JM 17-18,6,8,413.39781780827,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 17-18,19,24,533.71695,
The Koppenberg,2016-05-28,Men JM 17-18,10,11,558.26929102744,
Salida Classic - TT,2016-07-15,Men JM 17-18,6,7,474.27308553792,
Salida Classic - Crit,2016-07-16,Men JM 17-18,6,7,497.16217260276,
Bannock Street Criterium,2016-07-31,Men JM 17-18,15,17,525.1750854828,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Men JM 17-18,12,12,,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Men JM 17-18,12,10,,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 5,42,52,544.68462327189,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 4-5,40,43,554.30726666667,
