Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 123 Men      ,1,5167,John,Hunter,Mt. Borah Custom Apparel / Minerva Design,2:05:20.10,224432,241.43,198.92833333333,
Cat 123 Men      ,2,102101,Wacek,Godycki,Mt. Borah Custom Apparel / Minerva Design,2:06:31.80,177947,221.63,212.91504576528,
Cat 123 Men      ,3,7355,Daniel,Barney,Mt. Borah Custom Apparel / Minerva Design,2:06:46.86,230661,238.6,226.90175819723,
Cat 123 Men      ,4,2757,Wayne,Bray,,2:06:47.72,230528,222.07,240.88847062918,
Cat 123 Men      ,5,7353,Ken,Thomas,,2:10:14.13,10087,279.01564737426,254.87518306113,
Cat 123 Men      ,6,23832,Jeremy,Wickham,Corning/NoTubes Race Team,2:10:28.08,238317,334.66,268.86189549308,
Cat 123 Men      ,7,19414,David,Yacobelli,Corning/NoTubes Race Team,2:10:28.87,80453,303.78,282.84860792503,
Cat 123 Men      ,8,6204,Paul,Eisele,,2:10:29.62,253966,321.49167770694,296.83532035698,
Cat 123 Men      ,9,7356,James,Cowle,,2:10:29.71,85160,317.86406557786,310.82203278893,
Cat 123 Men      ,10,7378,Andrew,Williams,RUUD Racing / TVC,2:10:31.02,286915,354.53,324.80874522088,
Cat 123 Men      ,11,5176,Drew,Scoles,Mt. Borah Custom Apparel / Minerva Design,2:10:32.20,221137,284.35,338.79545765283,
Cat 123 Men      ,12,27388,Charles,Spanjers,Penn State Cycling,2:11:03.80,314112,469.81,352.78217008478,
Cat 123 Men      ,13,6031,John,Hertzler,Corning/NoTubes Race Team,2:14:02.86,278839,334.84,366.76888251673,
Cat 123 Men      ,14,7415,Adam,Schwarzweller,Monroe Extinguisher / SBR Cycling Team,2:14:46.03,265316,292.85,380.75559494868,
Cat 123 Men      ,15,23797,Randy,Hadzor,Mello Velo / Middle Ages / BTB,2:17:07.88,317582,326.69,394.74230738062,
Cat 123 Men      ,16,4991,Owen,Laurion,Monroe Extinguisher/Solo Break Racing,,259759,374.48,436.70244467647,
Cat 123 Men      ,DNF,31699,Steve,Wells,MVP Health Care Cycling,,297605,238.92135996996,422.71573224452,
Cat 123 Men      ,DNF,19313,Steve,Sloan,Team Somerville Bicycle Shop,,241757,215.17139388168,422.71573224452,
Cat 123 Men      ,DNF,25218,Michael,Bridges,PEARL STREET GRILL & BREWERY CYCLING TEAM,,4823,276.4735872912,422.71573224452,
Cat 123 Men      ,DNF,7307,Eric,Gregoire,Team Ommegang-Syracuse Bicycle,,243398,348.4,422.71573224452,
Men 4        ,1,20662,Michael,Grygus,RUUD/TVC,1:32:41.67,263571,368.39,346.02083333333,
Men 4        ,2,29422,Justin,Forney,AVC/Team Hagerstown Wasington Co.,1:32:42.05,12034,478.82,349.11188735059,
Men 4        ,3,28056,Ian,Forsyth,,1:32:42.14,334138,430.49,352.20294136785,
Men 4        ,4,5383,Kevin,Emr,Corning/NoTubes Race Team,1:32:42.30,291204,376.16,355.29399538511,
Men 4        ,5,10278,Tod,Gentry,Cornell Cycling Club,1:32:42.47,309465,414.6,358.38504940237,
Men 4        ,6,1742,Scott,Smith,Dorschel,1:32:42.49,376904,402.74961128796,361.47610341962,
Men 4        ,7,20620,Tim,Andrus,Rogue Race Team,1:32:42.72,300517,366.75,364.56715743688,
Men 4        ,8,28018,Adam,Capatch,Penn State,1:32:42.87,336448,400.57,367.65821145414,
Men 4        ,9,20621,Frank,Gallese,MAC5 Bikes/GVCC,1:32:43.01,306644,400,370.7492654714,
Men 4        ,10,23224,Brian,Decann,WVU Cycling,1:32:43.05,306510,437.37,373.84031948866,
Men 4        ,11,8895,Chris,De lancey,team ROG/gvcc,1:32:43.13,46444,391.38,376.93137350591,
Men 4        ,12,6130,David,Hansen,Rogue Race Team,1:32:43.19,284362,366.65,380.02242752317,
Men 4        ,13,9567,Peter,Pelychaty,Corning/NoTubes Race Team,1:32:43.21,211238,380.3,383.11348154043,
Men 4        ,14,7363,Michel,Bermudez,Dorschel,1:32:43.23,292123,378.99090805585,386.20453555769,
Men 4        ,15,5069,Ronan,Cahill,Twin Line Velo,1:32:43.28,291453,400,389.29558957495,
Men 4        ,16,7458,Rick,Randall,Monroe Extinguisher / SBR Cycling Team,1:32:43.40,291677,372.29,412.47849470438,
Men 4        ,17,8907,Michael,Deats,Twin Line Velo / Dick Ide Honda / GVCC,1:32:43.48,291421,422.80485305482,412.47849470438,
Men 4        ,18,14894,Seth,Demarrais,Capital Bicycle Racing Club,1:32:43.49,307456,391.67,412.47849470438,
Men 4        ,19,20648,Robert,Wood,Rogue Race Team,1:32:43.54,309105,456.42,412.47849470438,
Men 4        ,20,30537,Tyler,Sweeting,Quality Care Pharmacies,1:32:43.58,268220,474.7,412.47849470438,
Men 4        ,21,14893,Yohsuke,Takakura,Capital Bicycle Racing Club,1:32:43.61,306296,398.1,412.47849470438,
Men 4        ,22,23789,Raymond,Willard,Team Ommegang-Syracuse Bicycle,1:32:43.65,308807,414.58,412.47849470438,
Men 4        ,23,7308,Aaron,Dinoto,Team ROG,1:32:44.10,200543,319.81872293328,412.47849470438,
Men 4        ,24,26022,Emory,Creel,Central New York Cyclist,1:32:44.20,175763,355.1081388086,412.47849470438,
Men 4        ,25,21548,John,Holden,G2 MVP Health Care / GVCC,1:32:44.34,316474,365.22,412.47849470438,
Men 4        ,26,7440,Richard,Serton,CNYC,1:32:44.54,241062,378.62881701909,412.47849470438,
Men 4        ,27,4217,Christopher,Jones,RUUD Racing/TVC,1:32:44.61,294390,456.33,412.47849470438,
Men 4        ,28,21602,David,Marsh,GVCC,1:32:46.20,292157,533.86645573513,412.47849470438,
Men 4        ,29,27319,Owen,Wood,Team ROG,1:32:48.53,53673,426.5,412.47849470438,
Men 4        ,30,23842,Bryan,Bonn,The Bike Shop / Northtowns Imaging,1:37:27.47,163567,469.3,435.66139983382,
Men 4        ,31,7319,Noel,Bonk,,1:39:50.16,178703,356.38948448553,438.75245385108,
Men 4        ,32,33026,Andrew,Pryhuber,G2/MVP Health Care Jr. Team,1:40:13.16,309008,405.84,441.84350786833,
Men 4        ,33,28431,Chris,Jensen,University of Rochester,1:40:29.03,325042,527.28,444.93456188559,
Men 4        ,34,2482,Michael,Lenihan,Battenkill-United,1:42:28.73,213656,454.63,448.02561590285,
Men 4        ,35,21558,Marty,Maynard,Monroe Extinguisher / SBR Cycling Team,1:46:08.61,264165,468.72,455.753250946,
Men 4        ,36,30118,George,Hluck,Corning/NoTubes Race Team,,114800,455.98641239674,455.753250946,
Men 4        ,DNF,35143,Gregg,Griffo,Team ROG,,249028,400,457.29877795462,
Men 4        ,DNF,28090,Joseph,Currie,RIT Cycling,,331798,604.98,457.29877795462,
Men 5        ,1,34634,Rob,Price,,1:02:23.12,356058,378.84216666667,355.12058686966,
Men 5        ,2,22247,Henry,Gerson,,1:02:23.32,345364,336.83,363.16944315468,
Men 5        ,3,14943,Robert,Lazzara,,1:02:23.43,310888,478.51,371.2182994397,
Men 5        ,4,25231,Kenneth,Miles,,1:02:23.64,,478.04461052038,379.26715572472,
Men 5        ,5,486,Edward,King,Central New York Cyclist,1:02:23.74,301048,396.48,387.31601200974,
Men 5        ,6,35144,Devon,Devito,,1:02:23.94,271601,500,395.36486829476,
Men 5        ,7,31688,Brad,Helmetsie,Tioga Velo Club/RUUD Racing,1:02:23.96,318134,506.17,403.41372457978,
Men 5        ,8,35145,Greg,Rhoads,,1:02:24.20,325138,500,411.46258086479,
Men 5        ,9,30498,David,Lambert,GVCC,1:02:24.31,307109,515.17,419.51143714981,
Men 5        ,10,35146,Greg,Dalton,,1:02:24.63,,500,427.56029343483,
Men 5        ,11,35147,Ted,Fuller,,1:02:24.67,,500,435.60914971985,
Men 5        ,12,25233,Jonathan,Benner,,1:02:24.72,332698,473.17760540065,443.65800600487,
Men 5        ,13,35148,Mike,Cohen,Martys Bike Shop,1:02:25.08,381908,500,451.70686228989,
Men 5        ,14,21596,Steve,Goebel,GVCC,1:02:26.23,295274,464.17,459.75571857491,
Men 5        ,15,32293,Patrick,Walle,GVCC,1:02:26.40,341776,450.12,467.80457485993,
Men 5        ,16,35149,Jason,Hungerford,RRBC,1:02:26.64,377516,500,475.85343114494,
Men 5        ,17,25239,Perry,Pellerino,GVCC,1:02:31.77,294029,552.18,495.97557185749,
Men 5        ,18,25232,Gerald,Dunn,,1:02:32.23,283526,432.08,495.97557185749,
Men 5        ,19,33048,David,Grieves,Onondaga Cycling Club,1:02:32.27,350868,539.53889554382,495.97557185749,
Men 5        ,20,32308,Rick,Years,RUUD RACING /TIOGA VELO,1:02:32.89,365436,459.7,495.97557185749,
Men 5        ,21,23794,Kent,Goben,Corning/NoTubes Race Team,1:02:47.95,309719,529.01,516.09771257004,
Men 5        ,22,35150,Bruce,Lessard,,1:02:57.04,481832,500,524.14656885506,
Men 5        ,23,34627,Dennis,Puza,,1:07:53.77,,470,532.19542514007,
Men 5        ,24,35151,Garrett,Kruser,,1:08:18.10,,500,540.24428142509,
Men 5        ,25,7335,Jeremy,Kassel,Team Ommegang - Syracuse Bicycle,1:09:07.70,284786,500,552.31756585262,
Men 5        ,26,33024,Robert,Hadzor,curtin and hadzor fine home builders,1:09:08.37,368682,576.05778009975,552.31756585262,
Men 5        ,27,35152,Chris,Heichel,Tioga County Ridge Riders,1:12:48.78,,500,564.39085028015,
Men 5        ,28,32402,Ryan,Braeger,Cycling for Cancer,1:13:58.57,,562.5,572.43970656517,
Men 5        ,29,2855,Connor,Lenihan,Farm Team Cycling,1:14:03.48,278626,603.4,580.48856285019,
Men 5        ,30,35153,Andy,Karhan,,1:15:07.66,,500,588.53741913521,
Men 5        ,31,35154,Richard,Franklin,,1:15:20.35,,500,596.58627542022,
Men 5        ,32,35155,Zachary,Fraenkel,unattached,1:18:50.46,348810,500,628.7817005603,
Men 5        ,33,20656,Jeff,Cebula,Tioga Velo,,,500,628.7817005603,
Men 5        ,34,35156,David,Irwin,,,,500,628.7817005603,
Men 5        ,35,32373,Roger,Sherman,Skylands Cycling,,,539.71672727015,628.7817005603,
Men 5        ,36,35157,Steve,Bonacker,Tioga Ridge Riders,,,500,628.7817005603,
Men 5        ,DNF,35158,Dominick,Fredericks,,,,500,644.87941313034,
Men 5        ,DNF,35159,Michal,Gerber,,,354146,500,644.87941313034,
Men Masters 40+            ,1,8840,Bruce,Rohdenburg,Rogue Race Team,1:32:28.05,53591,342.16,293.981,
Men Masters 40+            ,2,352,Peter,Hoag,Ruud Racing Tioga Velo Club,1:32:28.69,194738,345.42,299.5829,
Men Masters 40+            ,3,5901,Richard,Karaz,CNYC,1:36:15.44,46804,341.96,305.1848,
Men Masters 40+            ,4,4167,Thierry,Blanchet,,1:36:16.71,190039,357.16079599679,310.7867,
Men Masters 40+            ,5,35160,Ernie,Boyles,,1:36:17.51,163748,350,316.3886,
Men Masters 40+            ,6,20645,Aj,Finkelstein,Team Ommegang - Syracuse Bicycle,1:36:17.83,83095,335.11504976394,321.9905,
Men Masters 40+            ,7,7345,Andrew,Ross,MaxPowerCycling.com,1:36:17.97,229898,381.98,327.5924,
Men Masters 40+            ,8,34457,Chris,Tirone,French Meadow Bakery/Fortistar/BBC,1:36:33.52,35645,289.0324273637,333.1943,
Men Masters 40+            ,9,25221,Haig,Marino,,1:36:33.69,22510,350,338.7962,
Men Masters 40+            ,10,354,David,Hoag,RUDD RACING TIOGA VELO,1:36:35.07,222502,355.54,344.3981,
Men Masters 40+            ,11,31780,Gerry,Katz,Quad Cycles,1:36:36.01,133439,338.66,350,
Men Masters 40+            ,12,1035,Glenn,Swan,,1:36:41.40,47399,336.45549182061,355.6019,
Men Masters 40+            ,13,20646,Todd,Sherwood,Tioga Velo Club,1:36:57.76,255635,330.38375,361.2038,
Men Masters 40+            ,14,23787,Randy,Rhoads,Corning/NoTubes Race Team,1:41:36.29,312184,461.92,366.8057,
Men Masters 40+            ,15,2606,David,Prugh,Corning/NoTubes Race Team,1:43:25.43,261855,451.5053916661,372.4076,
Men Masters 40+            ,16,8850,Michael,Traxler,Nalgene-R3/Rochester Road Racing,1:45:54.05,239795,470.64,378.0095,
Men Masters 40+            ,17,8849,Steve,Burdette,Corning/NoTubes Race Team,1:48:42.23,279283,350,383.6114,
Men Masters 40+            ,18,21632,Paul,Speranza,Corning/NoTubes Race Team,1:49:38.46,194030,418.33611656344,400.4171,
Men Masters 40+            ,19,22256,Jim,Van leer,FLCC/Chris Cookies/Swan Cycles,,59858,408.0639295088,400.4171,
Men Masters 40+            ,20,5963,David,Paccone,Corning/NoTubes Race Team,,273591,428.31036158561,400.4171,
Men Masters 40+            ,DNF,90607,Michael,Zak,,,261418,426.35,406.019,
Men Masters 40+            ,DNF,20647,Peter,Martin,Central New York Cyclist,,22713,323.68879912272,406.019,
WoMen   ,1,26273,Casey,Kelly,Pearl Street Cycling,1:06:19.81,324662,427.67,421.32233333333,
WoMen   ,2,30587,Sara,Foster,Corning/NoTubes Race Team,1:06:20.84,239906,499.85,427.9947924418,
WoMen   ,3,7404,Lilynn,Graves,Corning/NoTubes Race Team,1:06:21.05,13946,529.09,434.66725155027,
WoMen   ,4,2865,Tamara,Lewis,Mission in Motion Cycling-Tioga Velo,1:06:21.22,248584,539.8,441.33971065873,
WoMen   ,5,20669,Jill,Wood,Rogue Race Team,1:06:21.26,307423,458.08,448.0121697672,
WoMen   ,6,12189,Suzanne,Lucash,,1:06:21.63,310226,464.93,454.68462887567,
WoMen   ,7,9522,Marjolein,Schat,Corning/NoTubes Race Team,1:06:21.72,264895,410.19,461.35708798414,
WoMen   ,8,6160,Ruth,Sherman,Corning/NoTubes Race Team,1:06:22.02,278482,390.39,468.0295470926,
WoMen   ,9,2571,Sarah,Krzysiak,,1:06:22.79,233739,382.61,474.70200620107,
WoMen   ,10,8898,Jennifer,Rea,Nalgene/R3,1:06:23.44,238687,484.47401240214,481.37446530954,
WoMen   ,11,6008,Margaret,Thompson,Corning/NoTubes Race Team,1:06:23.51,35453,520.92,488.04692441801,
WoMen   ,12,8899,Mary,Dangelo,TEAM PEDALLERS / GVCC,1:10:25.72,167364,450,494.71938352647,
WoMen   ,13,7398,Marsha,Kapinus,Mission in Motion Cycling-Tioga Velo,1:14:37.83,197102,595.1569450623,501.39184263494,
WoMen   ,14,9204,Delana,Spaulding,Mission in Motion Cycling-Tioga Velo,,300247,609.22,508.06430174341,
WoMen   ,15,31705,Tiffany,Grygus,Mission in Motion Cycling-Tioga Velo,,348096,613.95416545223,514.73676085187,
WoMen   ,16,35161,Jinsu,Kim,,,,450,521.40921996034,
