Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,84,97,255.859375,
Nutmeg Classic Criterium,2008-06-21,CAT 3,51,56,336.16071428571,
Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,20,35,306.61764705882,
New Britain Criterium,2008-07-13,Cat 3                          ,36,56,311.25,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,51,66,323.83525232795,
Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,16,54,313.99854801939,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,41,100,291.17667361111,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,29,58,357.14353764992,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,55,66,318.77156060606,
Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,23,37,347.821171875,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,40,49,330.59882283698,
New Britain Criterium,2009-07-12,Cat 3                         ,21,47,330.49422222222,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,22,58,378.04275362319,
New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,29,54,345.89069446202,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,51,63,342.14845833333,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,50,58,365.73024038462,
Wolfpack Classic Road Race,2011-02-12,Men Master 35-99 ,10,25,300,
Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,14,28,344.47725,
North Carolina State TT Championships,2011-05-29,Men Cat 4   ,4,11,376,
Nutmeg Classic Criterium,2011-06-11,MASTER 35,26,39,328.74735916702,
Nutmeg Classic Criterium,2011-06-11,CAT 3,35,61,346.97037919359,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,25,61,344.39732951458,
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,24,39,230.52631578947,
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 40-49,9,15,361.14285714286,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,24,39,230.52631578947,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 40-49,9,15,361.14285714286,
Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 45+,17,23,445.94696969697,
Ronde de Bethel,2012-03-4,Cat 3/4,18,81,313.97392473036,
Ris Van Bethel,2012-03-11,Cat 3/4,51,92,357.96845256784,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 50 ,9,29,417.04854910714,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4  ,40,47,446.27980896979,
Circuit Francis J Clarke,2012-04-15,Cat 3/4,60,60,444.43635314743,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,17,60,287.39752222222,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,45,52,375.76122435897,
North Carolina State TT Championships,2012-07-8,Men 3 Senior ,6,10,309.78922333254,
North Carolina RR Champs,2012-07-14,Men Masters 50-54  50-54,7,21,364.05137817766,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,30,46,396.69876829496,
CCNS Kermis,2012-08-24,Cat 40+,11,38,306.80723684211,
40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,24,38,383.55756140351,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,32,38,432.74105613096,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,21,40,350,
Ris Van Bethel,2013-03-10,Cat 3/4       ,8,78,311.3124516129,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,18,94,301.6285464103,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,22,64,338.58861458333,
Plainville Spring Series,2013-03-30,Men Cat 3/4,1,29,294.52783333333,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,3,53,293.76553846154,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,15,31,377.92765555556,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,6,44,305.14737121212,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,12,62,327.47486220378,
Keith Berger Memorial Criterium,2013-06-23,Cat 3,8,38,305.11607692308,
New Britain Criterium,2013-07-7,Cat 3 Men,17,46,339.1894047619,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,34,57,389.97939666667,
Carolina Cup,2013-09-8,Men Masters 45+  45+,19,40,329.52378333333,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,21,46,369.21123229542,
North Carolina State Road Race Championship,2014-06-14,Men 50-54  ,11,13,424.25113878295,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 50-54  ,11,13,424.25113878295,
Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,20,33,416.88484615385,
42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,20,29,421.98494047619,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,9,54,324.63235802469,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,11,21,390.08,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,11,26,323.1533082931,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,44,54,438.34592592593,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,15,37,394.91459085648,
Nutmeg Classic Criterium,2015-06-6,Cat 3,19,43,400.86615595238,
