Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,4,40,132.69230769231,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,10,99,263.26530612245,
Napa River Velo Crazy P-rix,2010-04-10,Men 2   ,1,6,,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,35,77,153.3411988016,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,5,84,125.76068253968,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,29,56,150.08638827728,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,17,164,156.22482632286,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,10,95,214.78562741847,
Apple Pie Criterium,2011-04-3,Men Cat 2   ,3,35,168.04756854195,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,21,83,163.21428571429,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 35-99 ,3,28,244.48912170088,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,15,98,137.2831217954,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,16,36,283.97526222158,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,79,84,200.44949071868,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,2,100,232.51046127862,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,26,124,186.66012365591,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,5,69,233.8714280942,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,1,27,163.62627653707,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 35-99  ,2,26,220.1387529766,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,4,38,180.47220276106,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  35-39 ,5,22,230.96992424242,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,12,86,157.79113239494,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,3,81,154.52608526187,
County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,3,40,175.78886515283,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,12,113,163.46683467813,
Land Park Criterium,2012-03-17,Men Cat 1/2  ,8,39,170.50276119357,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,43,67,215.36993452651,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,6,68,138.8007476479,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,1,40,177.63583333333,
County Center Criterium 2,2012-05-19,Men Cat 1/2/3  ,1,25,180.15501702528,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Pro 1 2 Open ,1,8,160.746,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,4,55,154.60096296296,
Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,5,38,174.41764912281,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,7,94,154.46562056738,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,1,37,175.19633333333,
Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3  ,1,11,184.20916666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,6,97,155.78942013889,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 35-39,1,23,189.56983333333,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,1,71,169.58066666667,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,1,87,157.08566666667,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,14,52,246.01783333333,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,DNF,54,307.6455,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,6,45,193.83297727273,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,3,64,212.16515625,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,20,99,189.21563617171,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,19,112,187.7835952381,
Regalado Road Race,2013-03-24,Men Pro/Cat 1/2,2,22,182.34742424242,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,40,66,245.95851515152,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,5,61,204.01605555556,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,9,97,177.40995454545,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,11,72,223.81338888889,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,6,67,174.78872727273,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,26,77,220.53799561404,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,20,56,286.37129374404,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,11,40,211.91366666667,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,3,52,196.68453846154,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,3,75,190.27743243243,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,1,25,214.61366666667,
Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,5,26,219.35657692308,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,3,110,192.71751805818,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,2,47,191.59928985507,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,11,67,199.927,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,1,23,231.63916666667,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,2,80,191.9239875,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,4,35,209.0405952381,
USA CRITS Finals,2013-09-19,Pro Men,10,110,176.57149019608,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,4,37,208.39402777778,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,3,52,219.28123076923,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,1,39,213.25447309893,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,10,105,227.26160829009,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,24,103,213.96789728682,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,25,82,220.32095110629,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,24,84,192.98124403765,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,3,83,197.1995533904,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,13,84,198.06976190476,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,4,54,203.6971979798,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,32,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,11,97,178.59127777778,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
San Ardo Road Race,2014-08-16,Men Master 35-39,3,10,274.267,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,9,83,233.91384615385,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,1,36,226.661,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,1,82,232.11516666667,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 35+ Cat 1/2/3,6,17,275.9951875,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Pro/Cat 1/2/3,3,14,262.7135,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,1,31,215.55,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,10,76,244.87184375,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,5,57,248.55230769231,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,38,121,277.68054166667,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,5,87,204.37417243867,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,1,51,238.71,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 123,1,31,238.71,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,1,31,251.01916666667,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,2,46,280.74668627451,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,1,34,236.8,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,10,38,311.16215686275,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,1,52,245.96166666667,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,1,21,243.57,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,DNF,75,466.88834,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,6,37,284.85022222222,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 35+ Cat 1-23,1,22,277.202,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,2,39,303.2622,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,8,105,273.16680434783,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,3,64,244.30630769231,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,6,48,296.10555555556,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,1,30,249.95,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,1,36,307.04833333333,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 1/2/3,2,27,276.75930769231,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,2,42,290.61416666667,
Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,1,27,269.45,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,1,26,271.2,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 35+ Cat 1-23,1,15,283.1605,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,1,26,285.72183333333,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,13,80,312.09175925926,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,21,63,350.97694230769,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,1,34,291.8,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,1,21,291.02016666667,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,4,34,323.1174,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,1,27,294.18,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,1,52,294.18,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,3,26,312.90166666667,
Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,1,23,298.89,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 35+ Cat 123,3,21,279.66042592593,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,1,22,293.45116666667,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 1/2/3,1,12,305.354,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 1/2/3,2,12,319.4552,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,1,23,297.57,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,2,54,305.70571428571,
Winters Road Race,2018-08-25,Men Master 35+ Cat 1/2/3,2,18,308.730559375,
Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,3,29,326.11291666667,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,2,43,335.0706,
Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 1/2/3,5,12,376.51672222222,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,1,20,312.81416666667,
Central Coast Road Series,2019-07-14,Men Master 40-44 Cat 1/2/3/4,4,10,390.11886666667,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,3,34,306.82235294118,
Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,5,26,337.207,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,1,29,340,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,10,45,137.72727272727,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,1,37,340,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,2,45,257.04545454545,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,1,26,197.38636363636,
Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,3,25,270.01047572963,
Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,DNP,17,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,1,37,196.2800326989,
