First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Walker,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,81,105,411.03047826087,
Hugh,Moran,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,63,133,359.411125,
Karen,Ostergaard,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,4,36,373.79631508776,
Karen,Ostergaard,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,7,34,442.52864583333,
Karen,Ostergaard,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Cat 3/4,7,25,436.66288842833,
Karen,Ostergaard,Slow Ride Omnium - GC,2015-06-7,Women Pro/Cat 1/2/3,6,18,396.53794053397,
Karen,Ostergaard,Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,12,26,435.27118055556,
Karen,Ostergaard,Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,12,23,465.83778429011,
Karen,Ostergaard,Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,3,25,379.07166666667,
Jacob,Mcgahey,Ring of Fire,2015-04-1,Men Cat 1/2/3,3,15,218.93023809524,
Jacob,Mcgahey,Ring of Fire,2015-03-25,Men Cat 1/2/3,3,16,238.59230928168,
Jacob,Mcgahey,Ring of Fire,2015-03-25,Men Masters 35+ Cat 1/2/3/4,2,15,288.15398095238,
S,Austin walker iv,Ring of Fire,2015-03-25,Men Masters 35+ Cat 1/2/3/4,11,15,368.84800952381,
Jacob,Mcgahey,Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,11,25,348.62704166667,
S,Austin walker iv,Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,18,25,390.4591875,
Jacob,Mcgahey,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,11,25,295.01458333333,
Hugh,Moran,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,21,25,361.59166666667,
Karen,Ostergaard,SRS #3:  Asheville Road Race,2014-07-20,Women CAT 4  ,3,17,457.1598104684,
Karen,Ostergaard,Pisgah Omnium - Criterium,2014-07-6,Women3/4  ,4,10,532.73925,
Karen,Ostergaard,Pisgah Omnium - Road Race,2014-07-5,Women3/4  ,7,12,570.7177,
S,Austin walker iv,Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,13,24,316.51122727273,
S,Austin walker iv,Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,7,19,274.61433333333,
Hugh,Moran,Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,18,19,389.357,
Jacob,Mcgahey,Ring of Fire,2014-05-28,Men Cat 1/2/3  ,2,10,235.6325,
S,Austin walker iv,Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 35+,12,12,388.48236111111,
Jeff,Welch,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,18,27,385.49972727273,
Jacob,Mcgahey,Ring of Fire,2014-04-23,Men Pro/ Cat 1/2/3  ,5,16,240.61366666667,
Matt,Dinsmore,Ring of Fire,2014-04-23,Men Pro/ Cat 1/2/3  ,16,16,321.49483333333,
Jacob,Mcgahey,Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,4,20,221.19141666667,
Hugh,Moran,Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,13,20,270.68316666667,
Jacob,Mcgahey,Ring of Fire,2014-03-26,Men Pro/ Cat 1/2/3  ,2,19,232.2197037037,
Hugh,Moran,Ring of Fire,2014-03-26,Men Pro/ Cat 1/2/3  ,4,19,244.80477777778,
Hugh,Moran,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,56,79,311.63574358974,
Hugh,Moran,Greenville Spring Series,2014-03-1,Men Masters 40+  40+,21,37,337.5432097434,
Hugh,Moran,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,34,42,417.13565003123,
Hugh,Moran,Greenville Spring Series,2014-02-16,Men Masters 40+  40+,17,36,338.59436139432,
Hugh,Moran,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,9,39,273.11769007216,
Austin,Walker,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,10,34,260.111205805,
Austin,Walker,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,13,42,268.30394077381,
Erik,Ostergaard,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,31,42,323.91605922619,
Jacob,Mcgahey,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,37,42,340.90865097553,
Erik,Ostergaard,French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 35+,13,19,307.70657896629,
S,Austin walker iv,French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 35+,14,19,314.81577209947,
Jacob,Mcgahey,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,1,21,237.24716719971,
Hugh,Moran,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,13,21,317.33094426676,
S,Austin walker iv,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,17,21,344.02553662245,
Erik,Ostergaard,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,18,21,350.69918471137,
Erik,Ostergaard,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Elite Masters,3,9,266.26765304733,
Jacob,Mcgahey,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Elite Masters,5,9,291.26765304733,
S,Austin walker iv,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Elite Masters,8,9,328.76765304733,
Hugh,Moran,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Elite Masters,9,9,341.26765304733,
Erik,Ostergaard,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,1,20,227.93682751731,
Jacob,Mcgahey,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,4,20,248.61827926212,
S,Austin walker iv,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,10,20,289.98118275173,
Hugh,Moran,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,15,20,324.45026899308,
Jacob,Mcgahey,Dilworth Criterium,2013-04-14,Men Masters 35+  35+,4,34,230.48674123712,
Erik,Ostergaard,Dilworth Criterium,2013-04-14,Men Masters 35+  35+,9,34,261.16469079529,
S,Austin walker iv,Dilworth Criterium,2013-04-14,Men Masters 35+  35+,18,34,316.385,
Jacob,Mcgahey,Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,5,49,202.41754647843,
Erik,Ostergaard,Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,7,49,209.41717138336,
Erik,Ostergaard,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,18,41,277.919825,
Erik,Ostergaard,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,15,34,277.49167788021,
Erik,Ostergaard,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,9,23,259.37513636364,
Erik,Ostergaard,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,13,34,268.74053921569,
Erik,Ostergaard,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,7,30,241.76140390712,
Eric,Muehl,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,51,55,295.25494794882,
Hugh,Moran,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,3,32,226.34147986732,
Erik,Ostergaard,Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,8,36,274.44444444444,
Erik,Ostergaard,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,141,137,288.37974993146,
Erik,Ostergaard,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,58,113,206.41469405213,
Sonni,Dyer,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,52,63,394.43397059929,
