First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Mahoney,South Mountain Time Trial,2014-05-10,Men Category 3 Male  ,3,4,,
Michael,Birditt,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,5,27,383.81412740343,
Brian,O'mara,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,42,94,355.43236322117,
Pascal,Bonaventure,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,82,94,355.43236322117,
Michael,Birditt,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 55+,5,20,388.81343786899,
Pascal,Bonaventure,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,27,63,276.86657138843,
Brian,O'mara,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,57,63,341.34270228276,
Michael,Birditt,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 55+,6,11,409.05,
Brian,O'mara,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,44,45,377.71025662733,
Michael,Birditt,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 55+,9,14,427.75456970604,
