Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Men Master  40-49,DNF,18,402.5,
Spring Fling Crit Series #3,2012-03-10,Men Master  35-99,6,30,274.23076923077,
Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,16,28,358.07692307692,
Perry Road Race Series,2012-03-11,Men Master  40-99,DNF,10,415,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,DNF,46,425.63735728209,
Bazaar Road Race,2012-04-15,Men Master  40-99,3,20,307.15071090519,
Lanterne Rouge Time Trial,2012-04-28,Men Master  45-49,1,4,,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,17,53,325.17176086957,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,20,55,334.09326476271,
State Line Road Race,2012-07-14,Men Masters 40+ Cat 2/3/4  ,7,29,355.57708974359,
Sunflower State Games Time Trial,2012-07-20,Men Master  40-99,4,7,355.92246675375,
Sunflower State Games Criterium,2012-07-21,Men Master  40-99,5,10,341.50722984693,
Sunflower State Games Road Race,2012-07-22,Men Master  40-99,8,12,355.53297653689,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,25,34,374.87792463994,
Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,17,48,319.41630952381,
Octoginta Time Trial,2012-10-13,Men Cat 3  ,2,7,351.21850256846,
Perry Road Race Series,2013-03-3,Men Cat 3,9,20,333.16666666667,
Perry Road Race Series,2013-03-3,Men Master  40+,3,12,304.849,
Bazaar Road Race,2013-04-14,Men Master  40-49,7,20,322.81424862698,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Master  40-49,1,8,294.58490617496,
Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,1,25,276.32366666667,
Tallgrass Classic - RR,2013-05-4,Men Master  35-49,1,13,277.09433333333,
Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,8,23,312.18435,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Master  40+,1,3,,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men  Eddie Merckx,3,14,348.63508039844,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,2,31,283.09717455533,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,DNF,110,439.19490243902,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,DNF,84,454.90416666667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,DNF,69,449.89278846154,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,14,44,312.1153015873,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,20,49,333.71653769643,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,24,54,340.55,
Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3/4/5 Master 40+,8,10,385.42573333333,
Buffalo Bill Criterium,2013-09-22,Men Cat1/2/3,4,6,302.72,
Buffalo Bill Criterium,2013-09-22,Men Master  40+,3,13,335.311,
ALS Road Race Series,2014-03-9,Men Masters 40+,5,5,,
Bazaar Road Race,2014-04-13,Men Masters 40+,4,9,339.8025,
Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,10,18,387.45783333333,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2/3 Master 40+,11,16,371.72927403589,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2/3 Master 40+,4,16,315.8028125,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2/3 Master 40+,13,16,384.58730494257,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2/3 Master 40+,12,16,396.84460459449,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men zEddy Merckx  ,2,20,321.92128845952,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 40+,1,9,351.85867583236,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,25,42,335.55153968254,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3 MASTER 35+,10,13,327.02341666667,
Maplewood Crit,2014-08-3,Mixed Masters 40+,19,24,370.19575757576,
Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,11,23,369.84,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men Masters 40+ Open,4,13,320.09058333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,31,62,355.18,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,42,68,372.36582352941,
Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,12,42,484.20995238095,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Merckx Open,5,17,352.93827492751,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 40-49 Open,2,10,321.49989197915,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Master 40-49 Open,9,12,401.18627606569,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,30,52,390.33554,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,32,58,396.90078899004,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,26,42,455.72095,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,14,41,347.95542105263,
 Kansas State Road Race,2015-08-9,Men Cat 1/2,6,6,341.765,
Cathedral Criterium Saturday,2015-08-16,Men Master 40-49 Open,6,12,386.81425,
Bazaar Road Race,2016-04-10,Men Masters 40-49,3,9,367.8075,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,20,30,394.72579986476,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,19,30,404.52233333333,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,10,29,342.68041666667,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,10,33,339.32882600761,
