First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johanna,Pastoriza,Proctor Circuit Race,2013-05-22,girls c,8,33,569.72530286351,
Johanna,Pastoriza,Profile School Road Race,2013-05-15,girls c,3,34,499.12304647366,
Elliot,Murphy,Profile School Road Race,2013-05-15,boys c,4,25,492.59711099447,
Tyler,Randazzo,Profile School Road Race,2013-05-15,boys c,23,25,724.20833821127,
Johanna,Pastoriza,Gould Academy Road Race,2013-05-11,girls c,4,18,534.0337572898,
Tyler,Randazzo,Gould Academy Road Race,2013-05-11,boys c,26,27,681.77044854017,
Johanna,Pastoriza,White Mountain School Road Race,2013-05-8,girls c,4,34,498.99684770762,
Abigail,Schrader-hiltz,White Mountain School Road Race,2013-05-8,girls c,22,34,701.43018636925,
?katie,Wolfe,White Mountain School Road Race,2013-05-8,girls c,28,34,768.90796592313,
Zihan,Su,White Mountain School Road Race,2013-05-8,girls c,31,34,802.64685570007,
Rong,Lu,White Mountain School Road Race,2013-05-8,girls c,32,34,813.89315229238,
Litong,Chen,White Mountain School Road Race,2013-05-8,girls c,33,34,825.13944888469,
Elliot,Murphy,White Mountain School Road Race,2013-05-8,boys c,5,36,488.62900347627,
Georgy,Uspenskiy,White Mountain School Road Race,2013-05-8,boys c,22,36,625.96686189245,
Edward,Lew,White Mountain School Road Race,2013-05-8,boys c,24,36,642.12425700023,
Qi,Gao,White Mountain School Road Race,2013-05-8,boys c,35,36,730.98993009306,
Johanna,Pastoriza,KMS Hill Climb Time Trial,2013-05-1,girls c,3,25,537.97729170158,
Johanna,Pastoriza,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,3,28,588.61447769469,
Johanna,Pastoriza,Holderness School Road Race,2013-04-24,girls c,2,33,536.03421875,
Abigail,Schrader-hiltz,Holderness School Road Race,2013-04-24,girls c,27,33,725.9771875,
Rong,Lu,Holderness School Road Race,2013-04-24,girls c,30,33,748.77034375,
?katie,Wolfe,Holderness School Road Race,2013-04-24,girls c,31,33,756.3680625,
Litong,Chen,Holderness School Road Race,2013-04-24,girls c,33,33,767.764640625,
Georgy,Uspenskiy,Holderness School Road Race,2013-04-24,boys c,19,27,631.15384615385,
Tyler,Randazzo,Holderness School Road Race,2013-04-24,boys c,22,27,658.84615384615,
Edward,Lew,Holderness School Road Race,2013-04-24,boys c,24,27,669.23076923077,
Qi,Gao,Holderness School Road Race,2013-04-24,boys c,26,27,683.07692307692,
Hongshen,Xu,Holderness School Road Race,2013-04-24,boys c,27,27,690,
Christian,Willis,Gould Academy Road Race,2012-04-28,Boys B,12,31,491.43429487179,
Rachel,Cook,Gould Academy Road Race,2012-04-28,Girls C,13,34,671.79821428571,
Tali,Randazzo,Gould Academy Road Race,2012-04-28,Girls C,21,34,786.84821428571,
Christian,Willis,Holderness School Road Race,2012-04-25,Boys B,24,29,557.69230769231,
Elliot,Murphy,Holderness School Road Race,2012-04-25,Boys C,15,35,588.75,
Angus,Densmore,Holderness School Road Race,2012-04-25,Boys C,25,35,645,
Rachel,Cook,Holderness School Road Race,2012-04-25,Girls C,9,38,608.21428571429,
Tali,Randazzo,Holderness School Road Race,2012-04-25,Girls C,23,38,705.71428571429,
Bianca,Lora,Holderness School Road Race,2012-04-25,Girls C,25,38,719.64285714286,
