Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2/3 Masters 35+ (26.5 Miles),1,120723,Erik,Olson,Cucina Fresca Cycling Team,,26714,,,
 Cat 1/2/3 Masters 35+ (26.5 Miles),2,85576,Russell,Clark,Old Town Bicycle (OTB),,58580,,,
 Cat 1/2/3 Masters 35+ (26.5 Miles),3,44234,Randy,Salamon,Cucina Fresca Cycling Team,,179918,,,
 Cat 1/2/3 Masters 35+ (26.5 Miles),4,18215,Adam,Cramer,Olympia Orthopaedic Associates,,300450,,,
 Cat 1/2/3 Masters 35+ (26.5 Miles),DNF,49146,Martin,Turek,Este Racing,,336434,,,
 Cat 1/2/3 Masters 35+ (26.5 Miles),5,14183,Dl,Byron,Bike Hugger,,5761,,,
 Cat 1/2/3 Masters 35+ (26.5 Miles),DNF,45653,John,Alving,Cycle U / Apex Racing,,299088,,,
 Cat 1/2/3 Masters 35+ (26.5 Miles),DNF,53302,Michael,Pruitt,Seattle Super Squadra,,28784,,,
 Cat 1/2/3 Masters 35+ (26.5 Miles),DNF,44240,Landon,Sealey,Cucina Fresca Cycling Team,,308514,,,
 Cat 1/2/3 Masters 35+ (26.5 Miles),DNF,56022,Matthew,Hill,Garage Racing,,131504,,,
 Cat 1/2/3 Senior Men  (26.5 Miles),1,53361,Theodore,Schwartz,Herriott Sports Performance,,330330,298.11,262.053,
 Cat 1/2/3 Senior Men  (26.5 Miles),2,37040,John,Wolters,Tenspeed Hero / J.P. Graziano,,287592,311.49,284.74366666667,
 Cat 1/2/3 Senior Men  (26.5 Miles),3,44222,David,Richter,HSP,,29781,263.91,307.43433333333,
 Cat 1/2/3 Senior Men  (26.5 Miles),4,92431,Leif,Olson,Este Racing,,360621,371.25,330.125,
 Cat 1/2/3 Senior Men  (26.5 Miles),5,5048,Ian,Schon,,,290782,348.76,352.81566666667,
 Cat 1/2/3 Senior Men  (26.5 Miles),6,44292,Scott,Villalon,Fischer Plumbing Cycling Team,,340950,451.81,375.50633333333,
 Cat 1/2/3/4 Masters 50+ (26.5` Miles),1,49343,Paul,Lastayo,Ski Utah Cycling Team,,270312,,,
 Cat 1/2/3/4 Masters 50+ (26.5` Miles),2,68398,Michael,Brazel,Old Town Bicycle (OTB),,4701,,,
 Cat 1/2/3/4 Masters 50+ (26.5` Miles),3,85920,Conrad,Steffens,Apex Racing Team,,102592,,,
 Cat 1/2/3/4 Masters 50+ (26.5` Miles),4,11753,Larry,Baker,Old Town Bicycle Race Team (OTB),,258014,,,
 Cat 1/2/3/4 Masters 50+ (26.5` Miles),5,68400,David,Stanton,Cucina Fresca Cycling Team,,52077,,,
 Cat 1/2/3/4 Masters 50+ (26.5` Miles),DNF,2354,Richard,Barnwell,Cycle U / Apex Racing,,72682,,,
 Cat 4/5 Masters 35+,1,72065,Kevin,Mehrens,Audi,,362079,417.78,396.25583333333,
 Cat 4/5 Masters 35+,2,67169,Michael,Dicenso,Mafia Racing,,269711,399.41,405.16986111111,
 Cat 4/5 Masters 35+,3,49236,Matt,Niles,Olympia Orthopedics,,371945,497.21,414.08388888889,
 Cat 4/5 Masters 35+,4,44262,James,Hart,Fischer Plumbing Cycling Team,,339566,483.56,422.99791666667,
 Cat 4/5 Masters 35+,5,20392,Brian,Glass,Pain Cave Productions,,13409,547.55016666667,431.91194444444,
 Cat 4/5 Masters 35+,6,25818,Zack,Phillips,,,270556,450,440.82597222222,
 Cat 4/5 Masters 35+,7,23058,Daniel,Liberator,Cucina Fresca Cycling Team,,125693,449.74,449.74,
 Cat 4/5 Masters 35+,8,67168,Parker,Lund,Mafia Racing,,271548,450,458.65402777778,
 Cat 4/5 Masters 35+,9,56000,Jason,Hansen,Tacoma Bike Racing Team,,318090,389.8,467.56805555556,
 Cat 4/5 Masters 35+,10,68399,Steven,Moe,Nemesis,,371791,423.06,476.48208333333,
 Cat 4/5 Masters 35+,11,100462,Kent,Hu,,,435042,472.15,485.39611111111,
 Cat 4/5 Masters 35+,12,49393,Simon,Davies,HSP,,322520,417.07,494.31013888889,
 Cat 4/5 Masters 35+,13,105205,Joseph,Hall,Cycle U / Apex Racing,,170569,425.98,503.22416666667,
 Cat 4/5 Masters 35+,DNF,93133,Bennett,White,HSP,,406659,466.89,512.13819444444,
 Cat 4/5 Senior Men ,1,68572,Matthew,Weintraub,Lake Washington Velo,,224711,,,
 Cat 4/5 Senior Men ,2,103394,Ben,Groenhurt,,,,,,
 Open Masters Combined 35+ (26.5 Miles),1,72065,Kevin,Mehrens,Audi,,362079,417.78,335.76133333333,
 Open Masters Combined 35+ (26.5 Miles),2,67169,Michael,Dicenso,Mafia Racing,,269711,399.41,341.80122222222,
 Open Masters Combined 35+ (26.5 Miles),3,120723,Erik,Olson,Cucina Fresca Cycling Team,,26714,367.85,347.84111111111,
 Open Masters Combined 35+ (26.5 Miles),4,49343,Paul,Lastayo,Ski Utah Cycling Team,,270312,367.65,353.881,
 Open Masters Combined 35+ (26.5 Miles),5,49236,Matt,Niles,Olympia Orthopedics,,371945,497.21,359.92088888889,
 Open Masters Combined 35+ (26.5 Miles),6,103393,Rider,195,,,,300,365.96077777778,
 Open Masters Combined 35+ (26.5 Miles),7,68398,Michael,Brazel,Old Town Bicycle (OTB),,4701,323.32,372.00066666667,
 Open Masters Combined 35+ (26.5 Miles),8,85920,Conrad,Steffens,Apex Racing Team,,102592,431.48266164737,378.04055555556,
 Open Masters Combined 35+ (26.5 Miles),9,44262,James,Hart,Fischer Plumbing Cycling Team,,339566,483.56,384.08044444444,
 Open Masters Combined 35+ (26.5 Miles),10,20392,Brian,Glass,Pain Cave Productions,,13409,547.55016666667,390.12033333333,
 Open Masters Combined 35+ (26.5 Miles),11,25818,Zack,Phillips,,,270556,300,396.16022222222,
 Open Masters Combined 35+ (26.5 Miles),12,23058,Daniel,Liberator,Cucina Fresca Cycling Team,,125693,449.74,402.20011111111,
 Open Masters Combined 35+ (26.5 Miles),13,85576,Russell,Clark,Old Town Bicycle (OTB),,58580,341.76680198631,408.24,
 Open Masters Combined 35+ (26.5 Miles),14,44234,Randy,Salamon,Cucina Fresca Cycling Team,,179918,359.39,414.27988888889,
 Open Masters Combined 35+ (26.5 Miles),15,18215,Adam,Cramer,Olympia Orthopaedic Associates,,300450,350.73,420.31977777778,
 Open Masters Combined 35+ (26.5 Miles),16,67168,Parker,Lund,Mafia Racing,,271548,300,426.35966666667,
 Open Masters Combined 35+ (26.5 Miles),17,56000,Jason,Hansen,Tacoma Bike Racing Team,,318090,389.8,432.39955555556,
 Open Masters Combined 35+ (26.5 Miles),18,68399,Steven,Moe,Nemesis,,371791,423.06,438.43944444444,
 Open Masters Combined 35+ (26.5 Miles),19,11753,Larry,Baker,Old Town Bicycle Race Team (OTB),,258014,520.51,444.47933333333,
 Open Masters Combined 35+ (26.5 Miles),20,100462,Kent,Hu,,,435042,472.15,450.51922222222,
 Open Masters Combined 35+ (26.5 Miles),21,49393,Simon,Davies,HSP,,322520,417.07,456.55911111111,
 Open Masters Combined 35+ (26.5 Miles),22,105205,Joseph,Hall,Cycle U / Apex Racing,,170569,425.98,462.599,
 Open Masters Combined 35+ (26.5 Miles),23,68400,David,Stanton,Cucina Fresca Cycling Team,,52077,422.23,468.63888888889,
 Open Masters Combined 35+ (26.5 Miles),24,14183,Dl,Byron,Bike Hugger,,5761,392.28,474.67877777778,
 Open Masters Combined 35+ (26.5 Miles),DNF,45653,John,Alving,Cycle U / Apex Racing,,299088,412.78,480.71866666667,
 Open Masters Combined 35+ (26.5 Miles),DNF,93133,Bennett,White,HSP,,406659,466.89,480.71866666667,
 Open Masters Combined 35+ (26.5 Miles),DNF,2354,Richard,Barnwell,Cycle U / Apex Racing,,72682,423.93,480.71866666667,
 Open Masters Combined 35+ (26.5 Miles),DNF,49146,Martin,Turek,Este Racing,,336434,352.29,480.71866666667,
 Open Masters Combined 35+ (26.5 Miles),DNF,44240,Landon,Sealey,Cucina Fresca Cycling Team,,308514,384.56,480.71866666667,
 Open Masters Combined 35+ (26.5 Miles),DNF,56022,Matthew,Hill,Garage Racing,,131504,355.02,480.71866666667,
 Open Masters Combined 35+ (26.5 Miles),DNF,53302,Michael,Pruitt,Seattle Super Squadra,,28784,420.99,480.71866666667,
Men Senior Women  (26.5 Miles),1,35788,Theresa,Harding,SCCA/Starbucks Cycling,,333834,,,
Men Senior Women  (26.5 Miles),2,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,,367868,,,
Men Senior Women  (26.5 Miles),3,103391,Tamara,Donnelly,Gregg's Trek Racing Team,,236577,,,
Men Senior Women  (26.5 Miles),4,103392,Hollyanne,Samuelsen,,,441075,,,
Men Singlespeed  (26.5 Miles),1,85580,Joseph,Mullan,Old Town Bicycle Race Team (OTB),,285152,,,
Men Singlespeed  (26.5 Miles),DNF,85576,Russell,Clark,Old Town Bicycle (OTB),,58580,,,
Men Singlespeed  (26.5 Miles),DNF,68398,Michael,Brazel,Old Town Bicycle (OTB),,4701,,,
