Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 5  ,17,38,488.15789473684,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 5  ,20,21,567.5,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 5  ,9,13,525,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,32,46,444.04926735497,
Seminole Cycling Classic - RR,2013-02-23,Men  Master 50+,10,18,389.46383387072,
Velo Fest Old City Crit,2013-04-14,Men  Master 50+,14,29,434.75790302009,
DeLeon Springs Road Race,2014-01-25,Men  Master 50+,22,43,425.06484126984,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,30,40,469.64609280256,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,30,42,467.92710648047,
Swamp Classic - TT,2014-02-22,Men  Master 50+,10,19,365.88436507937,
Swamp Classic - RR,2014-02-22,Men  Master 50+,23,40,399.04284210526,
Swamp Classic - Crit,2014-02-23,Men  Master 50+,DNF,15,433.6601984127,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,27,36,440.29881481481,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 50+,12,19,425.7397037037,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 50+,9,14,399.56176190476,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 50+,9,14,420.82614285714,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 50+,10,14,449.27023259139,
Rumble at Roebling Road,2014-09-27,Men MASTER 50+ CAT Open,11,12,461.47231767105,
Swamp Classic - RR,2015-02-21,Men Masters 50+,16,44,360.53999242424,
Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 4/5,14,19,480.99441735094,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,19,38,436.00524424047,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,33,48,447.98366666667,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4,11,17,473.58875413194,
HHC Rumble @ Roebling - Saturday,2015-08-8,Master 55+ Cat 1/2/3/4,6,14,455.69729098819,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 4/5,6,23,401.31556663557,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 4/5,19,22,482.77866666667,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 4/5,15,20,471.49469926081,
Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,24,38,428.41078947368,
Velobrew-AV Homes Crit Series,2016-02-28,Masters 35+,13,24,405.87030843113,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 3/4,18,30,435.94837777778,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 50-59 Pro/Cat Open,5,14,406.57342857143,
Florida State Road Race Championships,2016-10-15,Men Master 55-59,7,21,393.11023809524,
FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,18,34,408.26863333333,
FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,23,34,448.68509803922,
FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,17,31,428.48,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,26,37,466.31825925926,
FSCJ-AV Homes Crit Series,2017-05-21,Masters 35+,13,20,462.0380540455,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 3/4,14,28,432.79194047619,
Red Eye Velo Stage Race - RR,2017-05-27,Men Master 50+ Cat 4/5,3,6,406.815,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,39,78,397.14350806452,
FSCJ-AV Homes Crit Series,2018-02-25,Masters 35+,14,28,418.00028571429,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 3/4,23,35,453.43867647059,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 3/4,30,33,498.80590373859,
FSCJ-AV Homes Crit Series,2018-03-18,MASTER 35+,14,16,494.704,
Southeast Regional Championships - RR,2018-05-5,Men Master 60+,6,9,448.277,
Southeast Regional Championships - TT,2018-05-5,Men Master 60+,6,9,419.36149977011,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Master 55+,10,21,456.60343333333,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Master 55+,7,21,437.1392694147,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Master 55+,11,19,480.47822222222,
Florida State Road Race Championships,2018-10-20,Men Master 60-64,8,17,451.57025,
Swamp Classic - Crit,2019-02-3,Men Master 60+,9,11,507.2691,
Nestor Cup Race 1,2019-05-26,Men Master 60+,3,4,,
Velobrew-NFKC Crit,2019-08-4,MASTERS 35+,7,9,393.891,
Velobrew-NFKC Crit,2019-08-4,B,DNF,18,575.98876666667,
Real Campione d' Clermont,2019-10-6,Men Master 60+,5,9,458.48,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 60-64,DNF,13,,
Great American Road Race,2020-10-10,Men Master 50+,23,35,480.60096,
Great American Road Race - Crit,2020-10-11,Men Master 50+,DNF,21,488.60092592593,
Florida State Road Race Championships,2020-10-17,Men Master 60-64,11,21,527.54629028436,
Swamp Classic - RR,2021-02-6,Men Master 60+,15,15,549.41960823053,
Swamp Classic - TT,2021-02-6,Men Master 60+,4,6,463.99449593005,
Swamp Classic - Crit,2021-02-7,Men Master 60+,6,9,534.04544570389,
Swamp Classic - Omnium,2021-02-7,Men Master 60+,6,17,434.22900530839,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 60+,DNF,18,589.1188486204,
Commerce Stage Race - RR,2021-05-1,Master 60+,11,19,503.06416666667,
Commerce Stage Race - TT,2021-05-1,Master 60+,11,14,545.63614620619,
Commerce Stage Race - Crit,2021-05-2,Master 60+,DNF,11,519.42075699257,
Florida State Criterium Championship,2021-05-15,Men  60-64,11,17,500.43008837944,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 60+,9,14,510.62315523285,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 60-64,14,20,535.12888342533,
Swamp Classic,2022-02-5,Men Master 60+,8,10,522.33218468357,
Swamp Classic,2022-02-6,Men Master 60+,DNF,5,,
Swamp Classic,2022-02-6,Men Master 60+,12,14,597.14285714286,
Green Cove Crit Series,2022-02-27,35+ MASTERS,10,11,525.30115577623,
Green Cove Crit Series,2022-02-27,1/2/3,11,15,412.09188805247,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 60+,7,14,510.79853672666,
Florida State Road Race Championships,2022-10-22,Men Master 60-64,17,24,606.65547027074,
Swamp Classic  - RR,2023-02-4,Men Master 60+,13,18,564.18285509224,
Chain of Lakes Road Race,2023-02-25,Men Master 60+,7,15,495.505828314,
Outdoor Capital Classic,2023-03-25,Men Master 60+,2,5,,
Florida State Time Trial Championships,2023-04-15,Men Master 65-69,3,4,,
Swamp Classic,2024-02-3,Men Master 60+,20,31,489.63362516363,
Chain of Lakes Classic,2024-02-24,Men Master 60+,22,25,536.24341444217,
