Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,243208,Blake,Beddow,,,288614,349.85033004842,269.44935233745,
Men Cat1/2/3,2,209467,Kash,Adamski,,,620110,356.73223406466,275.54672073952,
Men Cat1/2/3,3,53070,Cory,Stange,,,260216,286.26383991262,281.6440891416,
Men Cat1/2/3,4,36644,Martin,Vecchio,,,289623,276.64492931404,287.74145754368,
Men Cat1/2/3,5,206501,Spencer,Blaz,,,604270,314.88354417112,293.83882594576,
Men Cat1/2/3,6,61521,Jason,Lowetz,,,129069,312.33285012666,299.93619434784,
Men Cat1/2/3,7,130845,Tyler,Auger,,,498830,323.00647696656,306.03356274991,
Men Cat1/2/3,8,249721,Jake,Nevin,,,648618,317.27796572065,312.13093115199,
Men Cat1/2/3,9,48866,John,Pratt,,,,200,318.22829955407,
Men Cat1/2/3,10,168955,Aaron,Savona,,,517763,325.64485894574,324.32566795615,
Men Cat1/2/3,11,247473,Craig,Batory,,,590381,337.22345738673,330.42303635823,
Men Cat1/2/3,12,214759,Jon,Hughes,,,104765,308.63436368936,336.52040476031,
Men Cat1/2/3,13,53094,Dean,Gericke,,,355174,346.05585665999,342.61777316238,
Men Cat1/2/3,14,118659,Jeffrey,Johnson,,,398533,338.20653957147,348.71514156446,
Men Cat1/2/3,15,243207,Shawn,Adamski,,,114406,400.0109957501,354.81250996654,
Men Cat1/2/3,16,257638,Rocco,Ruelland,,,,451.13270120166,360.90987836862,
Men Cat1/2/3,17,114419,Adam,Heisel,,,398637,316.59325176028,367.0072467707,
Men Cat1/2/3,18,230874,John,Rigdon,,,60320,406.46365220521,373.10461517277,
Men Cat3/4,1,249721,Jake,Nevin,,,648618,317.27796572065,303.33213924676,
Men Cat3/4,2,230870,Julian,Liebregts,,,622916,348.56825960632,311.5091678989,
Men Cat3/4,3,230871,Matt,Stevens,,,541138,331.29963020349,319.68619655104,
Men Cat3/4,4,170814,Chris,Farhood,Morning Cranks,,563618,390.71613106111,327.86322520318,
Men Cat3/4,5,206498,Connor,Grant,,,623472,413.67132871171,336.04025385532,
Men Cat3/4,6,206449,Roger,Winn,,,589159,346.62194420352,344.21728250746,
Men Cat3/4,7,168955,Aaron,Savona,,,517763,325.64485894574,352.3943111596,
Men Cat3/4,8,206504,Braden,Tall,,,585571,435.93927155592,360.57133981174,
Men Cat3/4,9,230242,Patrick,Wilson,,,,374.11316562462,368.74836846389,
Men Cat3/4,10,273149,Andrew,Freckelton,,,665621,376.93449196049,376.92539711603,
Men Cat3/4,11,192148,Ben,Groves,,,591879,494.12734758913,385.10242576817,
Men Cat3/4,12,324502,Keith,Woodward,,,751595,419.43792176258,393.27945442031,
Men Cat3/4,13,273154,Fernando,Bales,,,666721,473.79356915041,401.45648307245,
Men Cat3/4,14,125563,Michael,Estes,,,756349,376.92539711603,409.63351172459,
Men Cat3/4,15,231295,Sarah,Duclos,,,526681,433.42958620996,417.81054037673,
Men Cat3/4,16,350841,Jonathan,Crowell,,,660953,350,425.98756902887,
Men Cat3/4,17,285440,Benjamin,Hawes,,,650121,350,434.16459768101,
Men Cat3/4,DNP,53055,Mark,Caffyn,,,252670,,,
Men Cat3/4,18,200424,Cesare,Tolentino,,,428469,464.1137795422,442.34162633315,
Men Cat3/4,DNF,102782,David,Clifton,,,444760,404.54430505172,466.87271228957,
Men Cat3/4,DNF,168953,Elizabeth,Callison,,,556875,490.45730761445,466.87271228957,
Men Cat3/4,DNF,5666,Jeffrey,Weaver,,,166319,350,466.87271228957,
Men Cat3/4,DNF,21781,Frederick,Anderson,,,1625,381.13801945408,466.87271228957,
Men Cat3/4,DNF,298532,Molly,Roberts,,,753962,433.09020195842,466.87271228957,
Men Cat4/5,1,131324,Ian,Connick,,,449311,450,365.63701337216,
Men Cat4/5,2,170814,Chris,Farhood,Morning Cranks,,563618,390.71613106111,373.30637579288,
Men Cat4/5,3,206504,Braden,Tall,,,585571,435.93927155592,380.97573821359,
Men Cat4/5,4,102782,David,Clifton,,,444760,404.54430505172,388.6451006343,
Men Cat4/5,5,350813,Nicholas,Balcer,,,764090,450,396.31446305501,
Men Cat4/5,6,230242,Patrick,Wilson,,,,374.11316562462,403.98382547573,
Men Cat4/5,7,324502,Keith,Woodward,,,751595,419.43792176258,411.65318789644,
Men Cat4/5,8,303063,Jonathan,Penrod,,,,450,419.32255031715,
Men Cat4/5,9,273149,Andrew,Freckelton,,,665621,376.93449196049,426.99191273786,
Men Cat4/5,10,125563,Michael,Estes,,,756349,376.92539711603,434.66127515858,
Men Cat4/5,11,225142,Alain,Faleix,,,583522,498.77725704265,442.33063757929,
Men Cat4/5,12,273154,Fernando,Bales,,,666721,473.79356915041,450,
Men Cat4/5,13,200424,Cesare,Tolentino,,,428469,464.1137795422,457.66936242071,
Men Cat4/5,14,227292,Samuel,Bernardy,,,611371,433.70067418551,465.33872484142,
Men Cat4/5,15,57211,Douglas,Gatto,,,196826,489.86441444143,473.00808726214,
Men Cat4/5,16,300144,Jingrui,Yang,,,753055,475.40239523752,480.67744968285,
Men Cat4/5,17,227534,Wesley,Stocker,,,595434,470.69175005083,488.34681210356,
Men Cat4/5,18,126857,David,O'Brien,,,,450,496.01617452427,
Men Cat4/5,19,95985,Roseann,Perchinske,,,429258,446.54836533609,503.68553694499,
Men Cat4/5,20,165388,Ansel,De jong,,,543256,469.68867106359,511.3548993657,
Men Cat4/5,21,350842,Nicole,Reece,,,759627,450,519.02426178641,
Men Cat4/5,22,50054,Faisal,Kamdar,,,374424,555.64653463872,526.69362420712,
Men Cat4/5,23,243238,Greg,Tall,,,65940,408.3712937167,534.36298662784,
Men Jr,1,257643,Everett,Jankowski,,,648927,400,359.74512346802,
Men Jr,2,165388,Ansel,De jong,,,543256,469.68867106359,375.08784627716,
Men Jr,3,345882,Sterling,Scott,,,,400,390.43056908631,
Men Jr,4,257644,Julian,Jankowski,,,648928,400,405.77329189545,
Men Jr,5,187640,Amalia,De jong,,,563625,588.73445271474,421.11601470459,
Men Jr,6,227284,Kathryn,Wolgast,,,610800,637.74487168086,436.45873751374,
Men Jr,7,231281,Zayd,Kamdar,,,,451.23470513907,451.80146032288,
Men Jr,8,286126,Dominic,Schoenherr,,,656904,504.69466538468,467.14418313203,
Men Jr,9,246104,Cameron,Stocker,,,633727,550.17527387277,482.48690594117,
Men Jr,10,239952,Wesley,Stocker,,,633725,515.64831171578,497.82962875032,
Men Jr,11,286156,Sylvia,Schoenherr,,,656908,558.15462563028,513.17235155946,
Men Jr,12,350844,Qasim,Azimi,,,,400,528.51507436861,
Men Jr,13,350845,Sabir,Hussain,,,,400,543.85779717775,
Men Jr,DNP,258091,Sunghoo,Bae,,,658586,,,
Women Open,1,231295,Sarah,Duclos,,,526681,433.42958620996,376.82708627138,
Women Open,2,325341,Bethany,Johnson,,,,450,389.02257189282,
Women Open,3,298532,Molly,Roberts,,,753962,433.09020195842,401.21805751426,
Women Open,4,139203,Kari,Alsager,,,456530,476.1621112008,413.41354313569,
Women Open,5,95985,Roseann,Perchinske,,,429258,446.54836533609,425.60902875713,
Women Open,6,246089,Keara,Ginell,,,644742,476.11639740352,437.80451437856,
Women Open,7,168953,Elizabeth,Callison,,,556875,490.45730761445,450,
Women Open,8,132843,Hollie,Adejumo,,,499487,500.50102903991,462.19548562144,
Women Open,9,350842,Nicole,Reece,,,759627,450,474.39097124287,
Women Open,10,223882,Lola,Faleix,,,583521,521.43067992952,486.58645686431,
Women Open,11,35103,Kate,Dietrich,,,285651,450,498.78194248574,
Women Open,12,350843,Danielle,Jankowski,,,759435,450,510.97742810718,
Women Open,13,7025,Lyn,Mccabe,,,295891,450,523.17291372862,
