Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  under 40,4,17,453.125,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 5  under 40,3,12,461.76585657384,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 5,2,31,430,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 5,2,29,416.38984615385,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 5,3,19,432.2888999373,
MOAB Criteriu,2013-07-21,Senior Men Category 5,2,17,423.82501242947,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 5,1,24,404.29235044861,
Hell of the South,2014-03-29,Men Cat 4  ,DNF,39,540.84155342507,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,80,82,494.12824390244,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,54,57,525.58060933003,
Tiger Lane Crit Series - Week #1,2014-04-2,Senior Men Category 4,2,21,360.81619916768,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,8,52,364.52210144928,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,DNF,45,500.71312178999,
Espinazo Del Diablo,2015-08-2,Men Cat 4,18,24,468.21777777778,
