Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
11-12 Juniors,1,190421,Michael,Perez,,,577007,750,675,
11-12 Juniors,2,188572,Sean,Davies,SJBC,,552413,750,700,
11-12 Juniors,3,189777,Sarah,Vargas,,,588447,750,725,
11-12 Juniors,4,232762,Sebastian,Pena,,,626860,750,750,
11-12 Juniors,5,235812,Luke,Digenan,,,627913,750,775,
11-12 Juniors,6,235813,Dylan,Panoussi,,,620951,750,800,
11-12 Juniors,7,207050,Kavya,Srinivasan,,,613315,750,825,
13-14 Juniors,1,235805,Louis,Bonilla,,,626457,650,585,
13-14 Juniors,2,194031,Aidan,Zavalla,,,571023,650,601.25,
13-14 Juniors,3,182493,Louisa,Kelly,,,576368,650,617.5,
13-14 Juniors,5,146722,Arjun,Burgos,,,499468,650,633.75,
13-14 Juniors,6,235811,Jack,Digenan,,,627895,650,650,
13-14 Juniors,7,235808,Vem,Hagobian,,,577638,650,666.25,
13-14 Juniors,8,183027,Riley,Halpern,,,593056,650,682.5,
13-14 Juniors,9,235806,Abigail,Moe,,,627322,650,698.75,
15-16 Juniors,1,194488,Carsten,Baker,,,611055,,,
15-16 Juniors,2,172700,Odinn,Thordarson,,,538897,,,
15-16 Juniors,3,235809,Paul,Mainvielle,,,470534,,,
Men  4/Novice,1,148066,Brian,Mitchell,,,526355,540,459,
Men  4/Novice,2,165398,Kyle,Cooper,,,533838,540,469.125,
Men  4/Novice,3,151583,Adian,Beckman,,,458807,540,479.25,
Men  4/Novice,4,169357,Gama,Lara,,,561291,540,489.375,
Men  4/Novice,5,153862,Krystian,Stankiewicz,,,522300,540,499.5,
Men  4/Novice,DNP,226544,Ethan,Kreiswirth kreiswirth,,,616322,,,
Men  4/Novice,6,89047,Alex,Mainvielle,,,391243,540,509.625,
Men  4/Novice,DNP,173335,Jacob,Longo,,,563658,,,
Men  4/Novice,DNP,145834,Samuel,Alpert,,,527067,,,
Men  4/Novice,DNP,172700,Odinn,Thordarson,,,538897,,,
Men  4/Novice,DNP,151583,Adian,Beckman,,,458807,,,
Men  4/Novice,DNP,90799,Robert,Woo,,,423728,,,
Men  4/Novice,DNP,235802,Garen,Hagobian,,,624440,,,
Men  4/Novice,DNP,89942,Mitchell,Odell,,,297255,,,
Men  4/Novice,DNP,43422,Vinh,Tran,,,331948,,,
Men  4/Novice,DNP,160132,Morten,Nissov,,,549358,,,
Men  4/Novice,DNP,235814,Lou,Kelly,,,,,,
Men  Pro/1/2/3,1,78061,Tommy,Perkins,,,387371,200,170,
Men  Pro/1/2/3,2,42455,Kevin,Phillips,,,28056,200,174.28571428571,
Men  Pro/1/2/3,3,115369,Nigel,De sota,,,467758,200,178.57142857143,
Men  Pro/1/2/3,4,79158,Emmett,Culp,,,401816,200,182.85714285714,
Men  Pro/1/2/3,5,144165,Alex,Brewer,,,434525,200,187.14285714286,
Men  Pro/1/2/3,6,23510,Mike,Mcmahon,,,23731,200,191.42857142857,
Men  Pro/1/2/3,7,194488,Carsten,Baker,,,611055,200,195.71428571429,
Men  Pro/1/2/3,DNP,7238,Colleen,Gulick,,,180423,,,
Men  Pro/1/2/3,8,59326,Wilson,Blas,,,275162,200,200,
Men  Pro/1/2/3,DNP,104820,Roberto,Betancourt,,,440045,,,
Men  Pro/1/2/3,DNP,46355,Dan,Vogt,,,214845,,,
Men  Pro/1/2/3,DNP,90853,Cameron,Bond,,,424733,,,
Men  Pro/1/2/3,DNP,102806,Mel,Echual,,,426691,,,
Men  Pro/1/2/3,DNP,59333,Luis,Che,,,242600,,,
Men  Pro/1/2/3,DNP,147564,Christopher,Bonilla,,,493811,,,
