First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Rabas,Leesville Gap Road Race,2011-07-2,Men Cat 3   ,11,47,320.11324091548,
Henry,Rabas,Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,27,29,346.11675407274,
Henry,Rabas,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,37,55,322.61823275463,
Henry,Rabas,Golden State Race Series - RR,2011-05-21,Men Cat 3   ,21,48,343.61916666667,
Henry,Rabas,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,46,93,305.60855124962,
Tracy,Muegge,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,10,52,322.45784671126,
Alvaro,Mosquera,Wards Ferry Road Race,2010-03-27,Men 3   ,25,23,330.68181818182,
Alvaro,Mosquera, Land Park Criterium,2010-03-21,Men 3   ,14,52,277.5,
Tracy,Muegge, Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,45,54,415.55555555556,
Alvaro,Mosquera, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,38,94,306.70212765957,
Alvaro,Mosquera,Bariani Road Race,2010-03-20,Men 3   ,21,62,310.16129032258,
Tracy,Muegge,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,13,81,358,
Tracy,Muegge,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,16,95,396.25,
Alvaro,Mosquera,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,36,111,289.85294117647,
