Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,42,46,519.74840604369,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Category 5,8,34,418.93453272895,
Whitnall Park Spring Classic,2013-04-27,Men Category 5,4,28,407.7364699184,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,9,31,405.01824292576,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,13,34,436.45361538462,
Matt Wittig Memorial,2013-05-11,Men Masters Category 4/5  35+,10,39,415.60175,
Wheels On Willy,2013-05-19,Men Masters Category 4/5  35+,4,40,379.1199375,
Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,20,36,398.6858825,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 4/5  35+,4,32,365.21597916667,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 3/4  35+,10,32,332.446375,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,14,57,385.16116071429,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 4/5 Elite,20,31,442.83866666667,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,17,63,389.94146111962,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 4/5 Elite,5,48,360.19333896804,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,18,60,405.20142222222,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 4/5  35+,12,37,409.6667285967,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 3/4 Masters 35+,14,29,373.54477380952,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 4/5  35+,27,29,532.27066666667,
HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,37,45,450.71681578947,
HCC Muskego Park Race,2014-05-10,Men Masters Category 4/5  35+,10,27,435.34096955128,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,29,61,401.68462393162,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 4/5  35+,10,39,391.9906612482,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,40,44,435.0298,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 4/5  35+,10,25,422.49901721208,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,16,39,371.72796078431,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 4/5  35+,4,38,365.99409803922,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,36,46,446.89471296296,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 4/5  35+,6,43,345.28698707071,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,38,86,366.08337301587,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,37,73,379.66704285714,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,46,84,400.06384094244,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,22,70,336.53646666667,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,70,87,450.61908527132,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,50,68,421.60051470588,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,36,43,451.28744444444,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,36,48,434.17834722222,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,34,64,451.37398214286,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 3/4,9,37,344.47948841003,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,14,34,382.33828888889,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,31,41,441.70666666667,
MOSH Criterium,2015-05-24,Men 35+ Masters  Category 3/4,7,15,362.02061904762,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 3/4,12,20,377.45644444444,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,12,33,363.41482222222,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 4/5,5,20,389.0796,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,19,30,406.74976190476,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,39,44,479.56683333333,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 4/5,6,24,372.93748611111,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 3/4,25,54,364.64493589744,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 3/4,24,44,381.1244,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 3/4,23,46,377.11850724638,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,22,55,355.36062962963,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 3/4,50,63,433.57635483871,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 3/4,39,45,422.076,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,14,37,375.96,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 35+ Cat 3/4,12,31,369.56344444444,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 3/4,13,40,354.00706666667,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,DNF,63,483.93832,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,47,59,471.47268390805,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,52,75,460.73335238095,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,45,53,474.59334782609,
Bell's Iceman Cometh,2018-11-3,M 34,25,38,366.57894736842,
