Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington-Whiteface Road Race,2013-06-8,Junior Girls 15-18,3,3,,
Tour of the Battenkill,2014-04-5,Women Junior  15-18,12,13,615.86615592956,
Hollenbecks Spring Classic Road Race,2014-05-4,Women Cat 4  ,5,11,580.0059,
Syracuse Race Weekend - Crit,2014-05-16,Women Junior 15-18   (11.412 Miles),3,4,,
Syracuse Race Weekend - RR,2014-05-18,Women Juniors 15-18   (35 Miles),3,4,,
Wilmington Circuit Race,2014-05-31,Women Junior  15-18,2,2,,
Wilmington-Whiteface Road Race,2014-06-1,Women Junior  15-18,4,4,,
Giro d'Otisco,2014-06-15,Women Cat 4 Senior 18+,2,5,,
Tour de Loop,2014-08-16,Women Senior 18+ 4,2,15,522.35589250573,
Strade Verde,2019-04-7,Category 4 Women (Women),1,3,,
Hollenbeck's Spring Classic Road Race,2019-05-5,Womens 4 (22 miles),1,5,,
Bloomfield Spring Classic,2019-05-19,Women Cat 4,1,5,,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Women Cat 3/4/5,7,23,492.46452525253,
Killington Stage Race Stage 2 Road Race,2019-05-26,Women Cat 3/4/5,15,23,592.91771043214,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Women Cat 3/4/5,12,19,555.65574074074,
Killington Stage Race General Classification,2019-05-27,Women Cat 3/4/5,12,23,584.96998627804,
Bristol Mountain Road Race,2019-06-2,Women  Cat 4/5,1,12,438.88732096315,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Cat 4/5,5,16,544.70223381196,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Cat 4/5,5,18,515.89726116984,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Women Cat 4/5,2,15,473.06370750145,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Women Cat 4/5,1,17,458.59483333333,
