Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men 4   ,6,21,370,
Cherry Pie Criterium,2010-02-7,Men 4   ,24,89,393.07692307692,
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,30,76,450,
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,8,47,,
Pine Flat Road Race,2010-02-14,Men 4/5 Master 35-99 ,7,18,427.5,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,23,81,400.85714285714,
Bariani Road Race,2010-03-20,Men 4   ,58,93,409.78260869565,
Berkeley Hills Road Race,2010-05-8,Men 4   ,47,53,454.79280790643,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,24,54,406.49212251568,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,15,37,412.18892592593,
Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,10,40,383.09833333333,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,22,62,439.31678760614,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,18,72,361.72325216484,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,12,42,371.42857142857,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4B,22,26,479.48301642525,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,DNP,49,,
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,20,28,474.3597276828,
Central Coast Circuit Races,2011-09-3,Men Cat 4  ,13,26,397.8680125293,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,30,36,459.11667601666,
Pine Flat Road Race,2012-02-19,Men Cat 4 Master 35-99,12,12,468.16560494923,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,9,50,367.39149645477,
Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,5,36,374.40567472038,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,14,46,392.69472334961,
Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,23,24,465.54458333333,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,32,62,438.28257994025,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 35+,8,25,403.76479926562,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,3,22,355.42547083294,
